Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:12:00,360529,3NLdPbEhmL1K6VzZ5uHDZ6v73hN3SZyAXeQdPTcmR8tdPMxzWcSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDihMqs9goAF3UsghyFBk4TZmHSvMxfB2RFNauuQgzFwDkQkEhp,594309,5JuPJiDaSWr8tFfkwGqpJMoz7UZTktdEiVtkXU5UTcipVVvcMB5W,0.001000000,0.012210586,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDihMqs9goAF3UsghyFBk4TZmHSvMxfB2RFNauuQgzFwDkQkEhp,575378,CkpaHQNttMKBXRw2ac4qkWQuwHDkt9CrgweTC4HSArZxjDhPnJuuL,0.001000000,0.012128455,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDihMqs9goAF3UsghyFBk4TZmHSvMxfB2RFNauuQgzFwDkQkEhp,557750,CkpZxjJEEu8BXPK73t58DcBkmeGuygN4osMxDPc1bibzix1gUoDpj,0.001000000,0.007296558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDihMqs9goAF3UsghyFBk4TZmHSvMxfB2RFNauuQgzFwDkQkEhp,516695,CkpZJopdYRPSn3YqYrc1rSyqkbyPZazM5X2wNPpQwR9QbqTa7Kbc7,0.001000000,0.705234774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:48:00,339883,3NKCr8Yka7o3s5o8CksevF6DmD6CkPAkNAJvSxGQade1Nx59yoaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDihMqs9goAF3UsghyFBk4TZmHSvMxfB2RFNauuQgzFwDkQkEhp,498527,CkpZBbNjUvRqNum7uGchbBpoM7kgvwZb4fKVjYvtFnqTjZnfMyodu,0.001000000,0.966738931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qpDihMqs9goAF3UsghyFBk4TZmHSvMxfB2RFNauuQgzFwDkQkEhp,B62qp5aKRVQD7Xjevz6c7wXYsBnYYKWPPCqwMjtUkQafoS8XSqXqK3P,2,CkpYtHkoDn3VdE9FSF4abbJN5fT68vemZMaNJkgD1qie5xQfHzHp9,0.010100000,101.978700000,,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qpDihMqs9goAF3UsghyFBk4TZmHSvMxfB2RFNauuQgzFwDkQkEhp,B62qmUz7Y2NadRjqNxmpX8aiq1Qv5N1xzd8DsFDQ74tmJ7ZxzaKmfCB,1,CkpZLnM8Ck1FRtLPNFJkrce2mifgv4soUZeFfZfzTqLsRK4qKbW8T,0.010100000,317.000000000,,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qqF98Z7QnVmKscUXic3nGexonycbSDyvEFLDZ8gXAZqzEuUhBMw8,B62qpDihMqs9goAF3UsghyFBk4TZmHSvMxfB2RFNauuQgzFwDkQkEhp,6,CkpZbGWh8DLrw9sZRoGoXMrsgkWX251h3VNFDhSCgAFi7gShkoNzA,0.001100000,300.000000000,,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qpDihMqs9goAF3UsghyFBk4TZmHSvMxfB2RFNauuQgzFwDkQkEhp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYs9zHPSrgwxRAqqXRdGkUCnTt1z6sdanxHXwLBMZPxue8sUCdk,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qofXmgvpoW7xeaBsFgpri9iThWv5yFQyA2yR4RJd58T19JUwZbva,B62qpDihMqs9goAF3UsghyFBk4TZmHSvMxfB2RFNauuQgzFwDkQkEhp,4,CkpZo26dnQrsspUc1Mbt45kEfUNW6k41Rqd3pEoMuBhm8wWjxDMQ1,0.001100000,120.000000000,,PAYMENT
