Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLZzcCvgcns5rAyazeR45vZhNnWCBJUnjoXBptidc5MLrFoAEaG,131109,5JuKPrR9wyDEG2E97KMSNSDJ2jfw7WauTxFw84qZeKnrxRC5m2P1,0.001000000,52.622466504,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLZzcCvgcns5rAyazeR45vZhNnWCBJUnjoXBptidc5MLrFoAEaG,127415,CkpaH6gSKzq5FEmEBiFedN8GqRGcKdNQkuJu5TiVAL46cpweVRjUK,0.001000000,44.382737583,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLZzcCvgcns5rAyazeR45vZhNnWCBJUnjoXBptidc5MLrFoAEaG,123672,CkpZX2n9uw2MGymadtmiqstaRTw7X926uMJuNHAD6fJDHAD24zgQL,0.001000000,57.899996619,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLZzcCvgcns5rAyazeR45vZhNnWCBJUnjoXBptidc5MLrFoAEaG,119946,CkpZoEp2CH8gVYVXTjMk1n6wbP2nEQXgJsx34v3wz93kJu5Wj7C2u,0.001000000,52.828524811,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLZzcCvgcns5rAyazeR45vZhNnWCBJUnjoXBptidc5MLrFoAEaG,118098,CkpZsRr5bVdQEhj4UN6a2TWSbrgYM2bk7gkXQqSwDJPwUaMSniW7o,0.001000000,41.471976772,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLZzcCvgcns5rAyazeR45vZhNnWCBJUnjoXBptidc5MLrFoAEaG,112684,CkpYivdUaXYTj7FJTQ7yRnHGppaAdfAuFs8VGzGMNUYNg1go1Co1q,0.001000000,43.484978415,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLZzcCvgcns5rAyazeR45vZhNnWCBJUnjoXBptidc5MLrFoAEaG,109147,CkpYR9XmotVfj6LbneyKRVpzjLi42V2qtPpnCkfGRJuxgnxsJedjW,0.001000000,46.912982284,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLZzcCvgcns5rAyazeR45vZhNnWCBJUnjoXBptidc5MLrFoAEaG,105721,CkpZT2Pbx3PnZFya3BkFJodLUZkopzeggtBD9chTxnaXGrwpn3jWu,0.001000000,50.626876632,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLZzcCvgcns5rAyazeR45vZhNnWCBJUnjoXBptidc5MLrFoAEaG,103164,CkpZMCuPrChwEhmRFywdqjV8vNwxECDxa1rd82YvgYM8ypcmEeK23,0.001000000,45.088526338,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjLZzcCvgcns5rAyazeR45vZhNnWCBJUnjoXBptidc5MLrFoAEaG,100909,CkpZgyN1yMqQLjvpRNqq9jvm2ni6AtPgVcG41SJdq7D65TwNNu1Q3,0.001000000,54.212150003,Piconbello epoch69 4%fee payout,PAYMENT
