Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphzTHuub1Z6fMah2E9CXqTJTs79Yhgx77jp2UM75VXS6y8DLe2W,132462,5JuRaFLSrMNEMVNS4EigG1BMe5jkLjVt5YXhbg5LkdKdDYuvfe3s,0.001000000,5.067482435,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qphzTHuub1Z6fMah2E9CXqTJTs79Yhgx77jp2UM75VXS6y8DLe2W,B62qnv43F7HFVedvYKBeitTi79Ke8L39X8CACfMzyzpReq3L8YiZCtv,2,CkpZgXctyWtpYcsuEicDjVr293YWaUzmZW16hbWJPAnfxhvGqmwi9,0.010100000,724.420250021,,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphzTHuub1Z6fMah2E9CXqTJTs79Yhgx77jp2UM75VXS6y8DLe2W,128725,CkpZxtJ2GW5Rd1DCygF1duiy8UxDRWcXX8VwmwsZUmMnNqxrH9BRj,0.001000000,4.274006093,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphzTHuub1Z6fMah2E9CXqTJTs79Yhgx77jp2UM75VXS6y8DLe2W,124970,CkpYZJbcunoNNypyxKjT5nVxJi2RnVBboTs7UrYEiYWJsSuSFgaUY,0.001000000,5.575702387,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphzTHuub1Z6fMah2E9CXqTJTs79Yhgx77jp2UM75VXS6y8DLe2W,121239,CkpZzvn6o8wUtmBiNUZHGpKQJK1rXPjn9MxmLaeCMHZiyahz9K5Ng,0.001000000,5.087327184,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphzTHuub1Z6fMah2E9CXqTJTs79Yhgx77jp2UM75VXS6y8DLe2W,118190,CkpaHWZRUFXqzu9TwmRJZ5YThkDYyygTHg98rfo8ZoW79nFByWD9H,0.001000000,3.993707995,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphzTHuub1Z6fMah2E9CXqTJTs79Yhgx77jp2UM75VXS6y8DLe2W,113912,CkpZ26UchPWpL89BqcbPa1ivUh7hGka4hA8LE8dF686jS3oFP7DBj,0.001000000,4.187336320,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphzTHuub1Z6fMah2E9CXqTJTs79Yhgx77jp2UM75VXS6y8DLe2W,110364,CkpZs5YQsFacpoDFjrWECgaik6mTk8zvBuFBd7NpgJuccz52oZ4fC,0.001000000,4.517049851,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphzTHuub1Z6fMah2E9CXqTJTs79Yhgx77jp2UM75VXS6y8DLe2W,106871,CkpYr8s6d1xqnFhJBD1QrJhDmoW49MGYyS5jZTdkUVfc18Q6ephSY,0.001000000,4.911939687,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphzTHuub1Z6fMah2E9CXqTJTs79Yhgx77jp2UM75VXS6y8DLe2W,104142,CkpZ7wTkhDa9sxSdYUFizXBtaCPj8GqZSxYo29uKaqmawNyqKCxsv,0.001000000,4.399910504,Piconbello epoch70 4%fee payout,PAYMENT
