Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaFoiYgvTMmqUfyUfxyYnM8xyjMafSuD8sTdpS8ecWj3GyR3Z2,584284,5JvNiJ6EUuWdgLvd2x1wWsgkifHNrZZLC8s2f7A6H38SvfXEyxQn,0.001000000,3.481651607,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaFoiYgvTMmqUfyUfxyYnM8xyjMafSuD8sTdpS8ecWj3GyR3Z2,565552,CkpZqsTX77QuqvBx4C4JVf9hpPbrMKoRbejZnbb3NQsdVLmJo32Rr,0.001000000,3.440675711,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaFoiYgvTMmqUfyUfxyYnM8xyjMafSuD8sTdpS8ecWj3GyR3Z2,547146,Ckpa2GPMLiFYat2pteGvQFdr5Rc4VbWBe18gG6WzuFvQsEcMYB6fe,0.001000000,3.562715986,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaFoiYgvTMmqUfyUfxyYnM8xyjMafSuD8sTdpS8ecWj3GyR3Z2,530756,CkpZPtrFyJmQgjNj9wRVPVVqKwYfd3m2ZEoSJbnwhJ7JbTVHpiUP7,0.001000000,2.420382504,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaFoiYgvTMmqUfyUfxyYnM8xyjMafSuD8sTdpS8ecWj3GyR3Z2,513109,CkpYphfWrxCwegNhxQMBnJthNrntAU7wPpREQsA4Mocghqm9rKpXC,0.001000000,2.286583864,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzaFoiYgvTMmqUfyUfxyYnM8xyjMafSuD8sTdpS8ecWj3GyR3Z2,495776,CkpYzg9tMx5TQnNgtfEjiYXHV9X9jaBCo8o8Qumnxs1kwPRbfgVk3,0.001000000,2.686409091,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzaFoiYgvTMmqUfyUfxyYnM8xyjMafSuD8sTdpS8ecWj3GyR3Z2,52498,CkpZkQAXdoJcYsv5qZimz1qKaBFQdRWkNrGKZVK3c3UXF9tqW9XhT,0.200000000,138.660300000,,PAYMENT
2024-03-22 18:39:00,339545,3NKEemb4zPczKhf5Sjpo99swnD4qpiyXghbzNoVC3fKejbPcCR1P,B62qpzaFoiYgvTMmqUfyUfxyYnM8xyjMafSuD8sTdpS8ecWj3GyR3Z2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaGNViqPRMu2MsXLuhtEETdKFeMq4Mk9ouaTk6nxfxvqyjFeXNh,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-09 20:30:00,328852,3NKpcb9Woa12gP9DsTxJYvfhivnHx1oFgxCPsR1cgUTWEWo2mSwf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzaFoiYgvTMmqUfyUfxyYnM8xyjMafSuD8sTdpS8ecWj3GyR3Z2,43611,CkpaA2ACKfo6M1WY8pdCZy8eYbQQbswWWAwL9rofRmS8EwRqekPne,0.200000000,156.392271100,,PAYMENT
2024-02-09 12:39:00,328773,3NLxPjwRoqV36jLbvSSzPBTEZHqMRSTVjKS4qXZ5yUmfJz5kckfj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzaFoiYgvTMmqUfyUfxyYnM8xyjMafSuD8sTdpS8ecWj3GyR3Z2,43542,CkpYZh9ZvdSLopg3nHgypEfvX2g2vwUZujzi2CAM9i6D3MTSgNiTX,0.200000000,171.196243900,,PAYMENT
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qpzaFoiYgvTMmqUfyUfxyYnM8xyjMafSuD8sTdpS8ecWj3GyR3Z2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4p5GAFUvWyh6gwX6yZ3NNHaPZJHKZVQjyZTPjjiQGjXGAVuzu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzaFoiYgvTMmqUfyUfxyYnM8xyjMafSuD8sTdpS8ecWj3GyR3Z2,43536,CkpZyWKEHZxCH3uJEp8AB3X5ZhL5VkaA8XmZ6QbrgVsqvgPcX8n6c,0.200000000,4.100000000,,PAYMENT
