Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:27:00,359815,3NLrFV9GMaKkpH6hv9mvQjUo2mkVHXT7zrUufhrM3kysRt5ZojqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,579767,5JueDMjKGiPWUTFye5j2KwGQ31KeMhVQS5xkFhM7rUr9EEkFT4mC,0.001000000,18.884865958,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,561134,CkpYghSAm1dUr52SaFnn1boWoBKQaQY5TaHFDjjLqjnUVhh9WZgX5,0.001000000,18.623505126,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,542770,CkpaAMaN4Vwft16ELmaUJD2cmikcVKWMYejcN5TSXFi6FEJbXkf3G,0.001000000,19.247794096,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:57:00,347508,3NKZ9wDpYAAJyejFeeLTuEsYU5nk5pkJcoG9tgFr3eJzT8awvxHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,525528,CkpYZBprn5hcKYRJQ17kF6y6vFmgj72xyE6GyAAWyjEFdeVtXyJBU,0.001000000,18.518927676,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,507981,CkpYq5Rp66kVNcxcBDeeogWuV5JMMeZu2JuqaEyvmz4oEACztaMTm,0.001000000,17.183966570,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,490940,CkpZrEC6G5b8xGvh77wWRV3PcWs6KxCc7GZHga7tVUS7X7WLFsmNS,0.001000000,20.039161511,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:24:00,335858,3NLBn5j69X35uPd2EnTkhY4b72UBo4yz2KryzWNFQRGNzNDWFjYK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,13382,CkpYtycsqckW8sxxfP5YPvvasugqW4Rty9F8D93jkuD65zBSPwFhk,0.100000000,24.640054096,,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,475121,CkpaAKHQotm6RhVBMYKAmcERGzAmoNjQsKNaJPNKUSo6DrX8SyH11,0.001000000,20.369830912,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,459780,CkpZXnn6THUtvrdu7SLeahs8M6NgcA1jKLJyLnAeKaMkLFBdYwFyU,0.001000000,18.407597110,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,446018,CkpZyMeQ11vQ3Z7x31m9B2wkqKoUBETd4ESqW9EcyPZmYL25P6KcN,0.001000000,16.947168285,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoJd2oyKkLdy6ctEPdDH4cQjVEDa687vb1BxCYPa2jqAerqjiXd,432954,CkpZQkhEZ6paLPXQ4RHGUxSHK6RBgEjUKDWaK2C8TRYuDCtvqaEVG,0.001000000,19.001876594,payout_from_AURO_Epoch_69,PAYMENT
