Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:00:00,360080,3NLgcsgT6P5xCRCHRSxYnAWkosB6YJN5K3tHXmcSSoW7tsGiEnCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna1iddQQWJL3xTx68ARiQciZLvJ1JvMRpHsq1rumUi9gG8EbaMm,131668,5JuTEmXxTZH8MHcWvgciKB67bTQng8myKNKvdgPsh34fAdVNUSCA,0.001000000,14.855304251,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna1iddQQWJL3xTx68ARiQciZLvJ1JvMRpHsq1rumUi9gG8EbaMm,127955,CkpYqi2E7PTcw3FNc9J7JLUCe6ZPW2bz4QcCFA1qHPVdj2HR1dkqE,0.001000000,12.529231569,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna1iddQQWJL3xTx68ARiQciZLvJ1JvMRpHsq1rumUi9gG8EbaMm,124207,CkpZXLUfV2PU5HaPBiE3XbtcBJhWn66B2quNMiUH72UGH2mi8etT9,0.001000000,16.345149256,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna1iddQQWJL3xTx68ARiQciZLvJ1JvMRpHsq1rumUi9gG8EbaMm,120484,CkpYh7yAx95jK1eBkVnaH4rc998dLnHsrnbwVtLHTH8fbozQwLhWq,0.001000000,14.913474430,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna1iddQQWJL3xTx68ARiQciZLvJ1JvMRpHsq1rumUi9gG8EbaMm,116636,CkpYpAaa7w6GonoNS9YNYS5fRNVCwALTwXrfQwPicsN96SaawJ7Lh,0.001000000,11.707524834,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna1iddQQWJL3xTx68ARiQciZLvJ1JvMRpHsq1rumUi9gG8EbaMm,113195,CkpaEx2HR5thi5cb7KKmFaaj1h2nzheZU8edSgGYkr21vneXFyNxZ,0.001000000,12.275792739,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna1iddQQWJL3xTx68ARiQciZLvJ1JvMRpHsq1rumUi9gG8EbaMm,109653,CkpZau9JumV3otgsYRu7ce7ZVhVeRgBHtRbiY1YUpxWwQ5UTNsGfv,0.001000000,13.243512728,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna1iddQQWJL3xTx68ARiQciZLvJ1JvMRpHsq1rumUi9gG8EbaMm,106219,CkpYVQ8kRVjmG4HsL8h8ZZP2fXukADNCXAxnAyMq8okQem8cdNjDJ,0.001000000,14.292244996,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna1iddQQWJL3xTx68ARiQciZLvJ1JvMRpHsq1rumUi9gG8EbaMm,103637,CkpYhHdFQ6DH7MvodvNnHNFnydmWJwpTmN3m9VYVs84q2MJysRkqF,0.001000000,12.729110551,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna1iddQQWJL3xTx68ARiQciZLvJ1JvMRpHsq1rumUi9gG8EbaMm,101372,CkpZbgB6DjRGmsXMH5hrEXaNS6YJcnKSHzrLCf5tJxyqwPg2j7HCu,0.001000000,15.261850098,Piconbello epoch69 4%fee payout,PAYMENT
