Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:00:00,359808,3NKcQjwVpQoCsphCPBL1Cki9F366byQE5axSaVfE7eKkqVNqMsTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,579650,5JvHf3ewLe6wdnnhahcHwDBGJbgzf1NjjEnaGDaHrHKoELsJBabT,0.001000000,20.080579478,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,561023,CkpaC4TNPedPKDDR5mTj1bXaezbBCEMyMG4tESLCWHLj7eNfyBjzk,0.001000000,19.802690539,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,542665,CkpYWL4hBMQnGingTxCjLu3d15rL7nubnAeFTxfNGQwiruc567aHC,0.001000000,20.465171195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:30:00,347501,3NKHsbVe5ptbE8P3GYB1kfyF98skc5j7KdzHKp7bFQaXzFvPxDAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,525424,CkpYteVz77TrTDJUi68Aw4pazQV4LfPoMuuH4xBSXX91FCNK1A1Y6,0.001000000,19.688684164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,507863,CkpZciugy5DDg3PPUxdDCDxRCrjWgom5PK7k8VujppxTfb5MePytW,0.001000000,18.449070845,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:42:00,339522,3NKyoG8bg3sKwRjbVHmataPM4kA81jo53ZCqvgE4BSzkwk5umbco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,490812,CkpYfWvF3g1aurQeUwdWrjnqD4oKZCgCCujxwBQBuE98DHCAArApD,0.001000000,21.514468688,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,475000,CkpYV2GDAq1CFNQXcCUW9LAjNv2M1bj5he6gBY2a3bbNgC2pDE1qA,0.001000000,21.869482358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,459649,Ckpa1Ro6zxZLjLgtdujQA9ix69cjZMCqMy5Dj7R8P7XakHvUS8zrn,0.001000000,19.762786529,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,445896,CkpaEV4ujzXEYGK85KRqQJeVyYmetWkms58zpgpD1ACNoMsa4Fstw,0.001000000,18.194839153,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,432846,CkpYVnotvfupD8DLdQy6NAdU44EEop7gkSXYEN2GVpiJtGnV3cyUr,0.001000000,20.400817519,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,419919,CkpZEbJJVcM7Zx5QWMHuVJmPGaPYschHgrEp2BEUSPrNH8cTrzmnE,0.001000000,20.423424617,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,407155,CkpYcJ5scFfHtouFqeCPEznpDpqYhPJLxVLrtUUYWKHHLbZzqXB5V,0.001000000,22.429744258,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjTmg9domp7HGeb4JTuM3UkNqcDqr267QR8mFND8ptQjjRq3Nvgt,2246,CkpYfT7aXbCkkhCr9zgbXDQ9vaJUK8i5ZXrQGVZogx4yzjNyjUjtj,0.001073990,0.000349020,Get Airdrop - airdropmina.org,PAYMENT
