Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 02:57:00,335193,3NLu8t5wWwHx53S4xKvBScWZDqBcKD7Ugt7xcoBPKuG6qo137Zb4,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYTynECRB3G1WnwpuLq5HzmXWdDS2Euynm2MMzjSeiVj9WDZogA,0.113499999,208888.083355351,,PAYMENT
2024-03-05 01:36:00,335177,3NKfv1dbQeZ8bcTXnSxXJobeHE58rXRPE2JKywEr9SRcBQwgNHFg,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,7,CkpZLixKdWJW9fVAVgzHcfJo6C81vyps4ws4ETWexVy5x8day4scP,0.100000000,208888.196855350,,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaK3AKa3eqzUURerrE9RxPCypUNEnbZvJbg1988juUCNcmcLK24,0.050000000,9999.950000000,,PAYMENT
2024-01-17 21:39:00,322649,3NLs5DdDnCPhNVDDznCPv8Zqogis8XiPVcenj6pP6nTmkEkq9RXY,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,6,CkpZVtbfLycgjic1ZkgZTGtXBCPS5zNYWNAvY6U9hDXheCaiooust,0.100000000,10000.000000000,,PAYMENT
2023-12-06 08:51:00,311491,3NLaKLnucSqZYz3N37rpZUudbatyLfqJ8FJyzKZtgVttsWCBDeFg,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZJ9UUhdpQrLrk2Y3rCCF2BRM9JVvFsXF2qBq5p8a29pXQLYkKB,0.050000000,4999.950000000,,PAYMENT
2023-12-06 07:45:00,311475,3NLfigAXqZXksRags2dV5x5vWFJyitBx3eCUCtsLFgaHymFVWven,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,11,CkpZsP3947B3MK14pF3zfX3WMNDa7JWiE3jUGjKR4n76Tgf4dygDt,0.100000000,5000.000000000,,PAYMENT
2023-10-23 20:48:00,299242,3NLdfjKSbxDZL7i4kcNCWdiAUSPLHNpdYvq3VKAUe51184ZEzzgk,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa1ZPcr4cGXEHS5sXpHWh4F1Hg32HNQQpzUEgB3TSJ9eFAMdML7,0.050000000,14999.950000000,,PAYMENT
2023-10-23 19:36:00,299225,3NK4JQwvcdKRgdTCizZttqvk3rGeyqPPKWAGq4D32Ra2dw1GNKvx,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,10,CkpZBaTpzqVS9t9XRm5wuy6LDdBYiQruoGhNxaEkGEsR7rYQoqD4S,0.020000000,15000.000000000,,PAYMENT
2023-09-08 08:36:00,285722,3NKyX3UbtYS1Kn8dj87kFGH9DTZseWnqKdwex2rRst2thHkNotjM,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa9cwUzVMp9qYSybhxxVewxCT1MWEYGWmW3WwMGGrPtTKaAxK5k,0.050000000,19999.950000000,,PAYMENT
2023-09-08 08:24:00,285718,3NLuN4HJwAmvMPJEwFwqozAaDK2UMoHgr2724oJgA6yQ5zSrWVeC,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,9,CkpYTwuQwYjkBrWitEJjQmcsSszE5uKDmoLEuVaiLKNGwSKcGmtGC,0.020000000,20000.000000000,,PAYMENT
