Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 09:30:00,366344,3NLwikAg9prDg8wh4RS3sjtM2keg3tTtBkx6zhzAh5zaKtALA71P,B62qnPCUA5mxRyCSLNjQi1wVMFqvLNoVLnmgcNWoKMQ1tFb3pdFPbMA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,5JuSuwBJUucDqGH1MMgZo2Mt5nEFf8WCHKtmSf2g8WeT2VDZzW8H,0.028436111,999.971563889,,PAYMENT
2024-06-29 09:18:00,366343,3NLStseDLHqh9P5U8FMAZiGx8nPdaaHTVUPEQ27wbmkpTqqTv4dZ,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,B62qnPCUA5mxRyCSLNjQi1wVMFqvLNoVLnmgcNWoKMQ1tFb3pdFPbMA,21,5JvQa9KhEL88DW1XdMmYSHKxChmL6djvpbxPDcEKdxoiHhUvHyDj,0.010100000,1000.000000000,,PAYMENT
2024-06-23 12:27:00,364714,3NLD8Sb1rSgeDN66fYczmPcFQs2pHfMiGMSKefcErdJuqdhkuPFC,B62qnPCUA5mxRyCSLNjQi1wVMFqvLNoVLnmgcNWoKMQ1tFb3pdFPbMA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,5JtrTWqYfGLNdGo3tUEaTZqVPcGLseUh9hHHH4XDaRdDwam72iRz,0.008993055,199.991006945,,PAYMENT
2024-06-23 12:21:00,364712,3NKxPNiUioK2UfRgm1DmiaSaNAZTCegZqZR3rQ21KraB2rpz4yQQ,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,B62qnPCUA5mxRyCSLNjQi1wVMFqvLNoVLnmgcNWoKMQ1tFb3pdFPbMA,20,5Jv2gb9QpuonKc8Zvj38yjQggBdikYTR8yPgGgGU9ZYqfRvQ1Cd2,0.010100000,200.000000000,,PAYMENT
2024-06-20 15:00:00,363940,3NL4YMtaVDXJhJExeVhMMAVDAGL5t55LpZspfHsgT2Vh57eosvaR,B62qnPCUA5mxRyCSLNjQi1wVMFqvLNoVLnmgcNWoKMQ1tFb3pdFPbMA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5JugFPJG7RQBDp16Jc2zEQjhH2CZsEri2s8acGCteYKL9wQjbXX6,0.001000000,999.999000000,,PAYMENT
2024-06-20 14:48:00,363938,3NKxkuFj4zbgTigidSuDeQfaQ4cWX6QEBeu2VUQsF11sekVXvoq4,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,B62qnPCUA5mxRyCSLNjQi1wVMFqvLNoVLnmgcNWoKMQ1tFb3pdFPbMA,19,5JujbqCxmcQUcS4goEEZGXqydaSxyFn5ehNjZYqoeY6SWRDWfVp5,0.010100000,1000.000000000,,PAYMENT
2024-06-16 09:09:00,362707,3NLpkmdY6cckv8ZNneWzaMqHDTwfrJv6ApWx2NAu7ZQXMUazc2ZG,B62qnPCUA5mxRyCSLNjQi1wVMFqvLNoVLnmgcNWoKMQ1tFb3pdFPbMA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,5Jtw199a5Ri21ABiiYrXJ4uwqHq47yTmLf1Dsmrv2nt71Zvksx78,0.030436111,979.969563889,,PAYMENT
2024-06-16 09:03:00,362705,3NLWuGgPezd8tCbCnmMfUHMi9HJB59gMSuGb3AMxVtsKjFRQQPDk,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,B62qnPCUA5mxRyCSLNjQi1wVMFqvLNoVLnmgcNWoKMQ1tFb3pdFPbMA,18,5JuW8MErfdZDqw5mdu65GmwQRhsQDjm3wBN2nYc2QF9GLkWsuNgy,0.010100000,980.000000000,,PAYMENT
2024-06-15 07:42:00,362420,3NKyg88d4JBbGYR5Xby2tG9QgemLqWkiv1GAG5Jf56Z8XFsmmQ1d,B62qnPCUA5mxRyCSLNjQi1wVMFqvLNoVLnmgcNWoKMQ1tFb3pdFPbMA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,5JvJPHiX2Sg2tWaVoLs4pC7xT83sq3YzekF4fuGo3yqMTYTBCzDs,0.047486111,1299.952513889,,PAYMENT
2024-06-15 07:36:00,362419,3NKgMUzNPMwUvu2uKv53BGbQ4UhMHvS3uEywF355opdaATKNtPCq,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,B62qnPCUA5mxRyCSLNjQi1wVMFqvLNoVLnmgcNWoKMQ1tFb3pdFPbMA,17,5Ju476vBtmsJ1dmhzQePpf3SneMeHkzs7nYayNb8SrgTyvkF28wn,0.010100000,1300.000000000,,PAYMENT
2024-06-07 12:54:00,360310,3NLhXKSGWbbh11vAP8LF13ZdtnH3sABuRyQq1YqBuwsdcz2f2XY7,B62qnPCUA5mxRyCSLNjQi1wVMFqvLNoVLnmgcNWoKMQ1tFb3pdFPbMA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,5Jtf5hph5HxXqZTQWcXqZ8ZTTWug2FdQRegjriia8RmqkCNgpF9Z,0.003500000,384.996500000,,PAYMENT
2024-06-07 12:39:00,360308,3NKpGzjaxmeQupXKTBtTcHCEvXY7Vira2mRzttMu3T5ssvjtKimG,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,B62qnPCUA5mxRyCSLNjQi1wVMFqvLNoVLnmgcNWoKMQ1tFb3pdFPbMA,16,5JuVojLRahjioTYps6CdsfDsW5hEf2WJKAwampi8Q93EHzjCoL2n,0.200100000,385.000000000,,PAYMENT
