Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 21:45:00,316938,3NL3L7guBNYWRu7eQn7wHoWr9BV9YQXK2w3KwGkd1VFPkKaT8gr1,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,B62qogCqALwsaPBuQ7LoE9AitXN4FZ8KAAycfqaJN2rPrzRexC9Rhet,7,CkpYwcbyyDk3PKwQmHYPxQb9Nqohc4ZFtzircDDcE4oEv7cXCi6gd,0.010100000,39042.676737508,,PAYMENT
2023-12-26 21:27:00,316937,3NLG2JAwTHtTGkX7B2nJ23zTE9pynovmez52pwwqj2yArZpBbjaA,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,B62qogCqALwsaPBuQ7LoE9AitXN4FZ8KAAycfqaJN2rPrzRexC9Rhet,6,CkpZNghBCbdmHgBTgZiScjQJ2t7f8KMYxdLoVgAwPjyotXQxc7PHz,0.200100000,2.000000000,,PAYMENT
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,26497,CkpZZqygEk3bHFS3nTVgSfgb8pUrCDCkpbgaLKKriw9ktdSZTxf63,0.050000000,355.906160000,,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,26452,CkpZ2dW5Gpmzbq2MTRVUuuzhr4YeH1N4jrB1FjTtzbGYsCsF6oRPR,0.050000000,12847.982560000,,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,B62qq68UGtqJ6QPPgyKbwg3gCQNBBSxNei6zQHvYhR8FDaY6mkdqtkh,5,CkpZmbzHQWA5mhSg5LsH8gNtJtvxRByWe9Wso8t9Qg7mh1owGf7Zz,0.010100000,13000.000000000,,PAYMENT
2023-12-19 03:15:00,314890,3NK971e5xBEwr4Bzd9qyAVyoadJggdwQt5FAgrepC7E3LAvQB9zr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,26175,CkpYy4u8YfRLxgFDKCUPZJnJKLmKBbEGP1LFZfWxAZHbrPAkQFkuM,0.050000000,38591.267851410,,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,3869,CkpZALpyzxMh61sZ3FUFkJ2vAZMsUQBms4xK9AKmZ6mbEFwooNSAz,0.001000000,249.740466098,stakefish-255756,PAYMENT
2023-05-09 17:18:00,250085,3NLSZQ3auLM7qfzRZv15YPjK3KkLu5fsWPPyoN81EVSa1cNJQtR4,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,B62qq68UGtqJ6QPPgyKbwg3gCQNBBSxNei6zQHvYhR8FDaY6mkdqtkh,4,CkpYcMqPQYZEbeWWKVKeGVp1tPF2cyuWh7FS2o7WZXNrjD3ct38im,0.010100000,54200.220430000,,PAYMENT
2023-05-08 03:30:00,249600,3NKKJCWxezYQu8zLPaUhsWK7zfFekGGe25MedfsMnji6UJEqz7Pk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,21395,CkpZdQusSaa8NsgfSQAdxsPc7ajJcoFZSdbax2aiQdgdhbkKNSbow,0.050000000,940.316030000,,PAYMENT
2023-05-06 02:09:00,248990,3NKBZ5kKAjM5NZXBVzXiyCLzDRagybsUoDPoEKNz8vfo2UN3NxJ4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,21367,CkpYjcWHKV5LtKUzd5y5gqZWGYdxrAKwSUfzkB2dYwWcPjmRosiMh,0.050000000,53259.914500000,,PAYMENT
2023-05-04 21:12:00,248640,3NLgBRFyboGyt7gzzEz4Ee1VZUHeMLGMFYM7TT2AYfjeLUBNgxCj,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,B62qq68UGtqJ6QPPgyKbwg3gCQNBBSxNei6zQHvYhR8FDaY6mkdqtkh,3,CkpZR3q7qKPrFYKGDUato7CKoUMSZMgRndx9VEEx1ZubjTyJRNfkU,0.010100000,34814.887660040,,PAYMENT
2023-05-04 01:21:00,248406,3NKiU3cwYNxWohVuT8oeC7ftbm4yVnSPknThdXCra5RTMvBzpXyQ,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,3798,CkpZfvRmXENbLVB6WLphBZoGmvJa3aXuCFxyTDncTsCH6dxzCFjLh,0.001000000,112.932858492,stakefish-248015,PAYMENT
2023-05-02 00:00:00,247810,3NL2FndKg7Ub6w8vRvJbTDdyv3VGz6CCUDrGemvfMHTuZExtdzgX,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,B62qq68UGtqJ6QPPgyKbwg3gCQNBBSxNei6zQHvYhR8FDaY6mkdqtkh,2,Ckpa83qRiykuCVu5T6Spj3dHe7iy1Ha3MQrqJmYthscsqW5N4EhLE,0.010100000,15000.000000000,,PAYMENT
2023-05-01 15:42:00,247716,3NLcUfK11VU5eWh3A8TZEqx96bHENy4YAVkVXNcaZ7Qc1THuqcrA,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,B62qq68UGtqJ6QPPgyKbwg3gCQNBBSxNei6zQHvYhR8FDaY6mkdqtkh,1,CkpaDngmmKjpf74VzvoedpJk8KPFinK9hUDP7sZnZ1XAg8CcodNwK,0.010100000,15000.000000000,,PAYMENT
2023-04-30 18:42:00,247491,3NLqof8keyDBAcCjkKKmBDn4Tr2SuVH1AMqSzCZtRjCsUdtaWNsV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,2475,CkpZEgYYb8AEGBTqTXWy2DLpHU66K5hwfvmzS9LeXdEbRab1ts1C6,0.250000000,6268.451061964,,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,3726,Ckpa5VAqzQ1hUtfEHJB22TaTmDUjLUzjxq2YKq5yQX1nbP1gVhbeH,0.001000000,252.081563282,stakefish-243442,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm5EBE8P8ipoy4ZJZDckKh5zuULV7ywofLExPZQihrgUFMVYqCEm,3661,CkpYhCq1BWQgXPwV5s8snUqJJw1HvsHBV5qWKSJHwqaew9TANxd7E,0.001000000,259.002875268,stakefish-238364,PAYMENT
