Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,552179,CkpZpJKu9EJuEe3RsiUqhuXfRewa3VuN6C6Q2ipqjbdvF7qcpfFr3,0.005000000,72.816111968,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,547777,CkpZiBqKiMKaRJfah23ctZjrjC5Pr6PZZwZ543zDiYoAkZkmpp2Zz,0.005000000,52.705765776,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,543100,CkpZLcgLo5uh92d98o4Cqa7zKw2YjigQVkBieYVM3vaRdq277Dthx,0.005000000,70.070165453,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,538760,CkpYnqhxtLUFGxba4tfZTuJn7V1kkZXnbxALQ9DBXafQ5J5VKz7gP,0.005000000,50.282062258,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,534095,CkpYSbs7WZdcDbPMCC59mZXywhtZ6WJAX65iM3wumhqtFcToHVHK2,0.005000000,61.221419800,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,529814,CkpYWr1AqfVX4j1tzhoKe5SU7XsKBBYjsZ3CFbbW7rU7KCuu8Ufaz,0.005000000,47.441824992,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,525084,CkpYxmFzCj56dQPKdW88HaMZxHrpwnQKXih4n6rHH9qHVMq6dDevH,0.005000000,70.697549182,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,520737,Ckpa66Z5UkxWawR9zXGbLbV6ymUa76wLW2e6Vfr448zENNa8fdt37,0.005000000,51.123952137,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,516010,CkpZhE4CvecnRzcJwV7YjZHZ7NAZT9R74z7umexwbRPBXX8THF9KW,0.005000000,73.391439358,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,511656,CkpZE8EzWthhGTVBhUWMhMNf7cCepEpHJ6FTrQL5UbXNk6RMYJSE4,0.005000000,53.469171310,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,506960,CkpZTXUb6VzbA9tvtsDjULECZVW85hCTWLPJ4r93yVcoAqeA5MKB7,0.005000000,73.843515925,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,502495,CkpZVt3kpdjpJ4RFEmTuspaPFmKGP9rRUJaHTaZMKKFSsDJf1b2Nv,0.005000000,60.849807272,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,497826,CkpYmyoWrC93w5kfCv5psvmmWqDA1Q9Ga6w5HobzYZQKaBHj3hNYr,0.005000000,61.244522436,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,493491,CkpYma6GHfJTf8MczBL4P7T5DXJp3Wkh2STYtE31N76i6XXfpEgjU,0.005000000,58.975320132,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,488796,CkpZp5Kr3ePKW6HA6WPYAT54wCiCY8bgTweyceodq9utRRMVnRbqX,0.005000000,73.972402829,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,484671,CkpZb7jH3hn5PDierW3CSMBy2xwiEZWututtHYEYGT91hKQNL22cD,0.005000000,44.668061302,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,480046,CkpZdWm4cndkX58fZ2TLWhogXCt6axVY5W9TLvb5xainBLyyv2Kyq,0.005000000,66.526787256,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,475755,CkpZu9dEo6eX6KYPp9HK8D1dTaa9eG6sUQFEDxF6NGvp1WDGJ1Gnj,0.005000000,59.733720797,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,471326,CkpYabxdtXQFSfVvhBfvCGLcNCxZpyaKgtAu7ms3nDgcZYT2hGuM7,0.005000000,67.952762099,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoXHG2Mo5Ry5rgi9Jqa3DURMW8kmJg94QAyco3ZS4Ks1XkQYDdc,467064,Ckpa6oPCSg2r2dP9wiodmfnwJ2CxVbAMUxNJBr7q4Tgsnw1C3RkAU,0.005000000,59.056522996,MinaExplorer Payout 312 #337102,PAYMENT
