Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQEaVCa41yLENkSzqjgLRBU6upERPPkQkAVHmiVDvQbHN91qKvw,66834,CkpZxjohBdExG3bZ3XGFix3Ze9Sa1Hbe8mjELkkyRyf1nrYvALyVA,0.003000000,1.005439750,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQEaVCa41yLENkSzqjgLRBU6upERPPkQkAVHmiVDvQbHN91qKvw,64417,CkpZndiouGrsPapa6FcS5mbDeL818bq5mnNXMB6hdxUP2Nw25GEvb,0.003000000,1.013518180,WeStake.Club payout #74,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQEaVCa41yLENkSzqjgLRBU6upERPPkQkAVHmiVDvQbHN91qKvw,61976,CkpZgYwH1jQDaig2BZau45GDzZaxUCVEJe795ViGcUxbJLuyGbsE6,0.003000000,1.213678710,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQEaVCa41yLENkSzqjgLRBU6upERPPkQkAVHmiVDvQbHN91qKvw,59486,CkpYUFpgdQFyTJT32qUVNGqMPurARc7L2D59hQtLk5CnFZJKnqsqP,0.003000000,1.253534710,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQEaVCa41yLENkSzqjgLRBU6upERPPkQkAVHmiVDvQbHN91qKvw,57080,CkpZB8WCKi6SDadcXNFsuWemUurMuaJWUrif3YqDqobZVb5UEmLqU,0.003000000,1.128809890,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQEaVCa41yLENkSzqjgLRBU6upERPPkQkAVHmiVDvQbHN91qKvw,54672,CkpZhgkj1sTg4JCrsXDp8WgkKoyT5c1t6dyQ987168r8Zd1HsxSbH,0.003000000,1.142716030,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQEaVCa41yLENkSzqjgLRBU6upERPPkQkAVHmiVDvQbHN91qKvw,52315,CkpZXHfhdDgeswst6r6eDkyBK4EAo4CszJRgytdy3vhBXiYjZY7eX,0.003000000,1.152535900,WeStake.Club payout #64,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQEaVCa41yLENkSzqjgLRBU6upERPPkQkAVHmiVDvQbHN91qKvw,49918,CkpZa9obX47o6bxSQRRdfCGXWgwfdBj4ubMtKRatzA6SjaeZaxrW6,0.003000000,1.047438620,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQEaVCa41yLENkSzqjgLRBU6upERPPkQkAVHmiVDvQbHN91qKvw,47542,CkpYeTC3KFqT9PE9ESd1JyDWQDT8K87Hix8DfsNFApuAvSeortu4h,0.003000000,1.267635290,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoQEaVCa41yLENkSzqjgLRBU6upERPPkQkAVHmiVDvQbHN91qKvw,44100,CkpYSwWHkjpxVA3BvnoJHypqDXex7icUYTEVU5M761etLLcDo4A3L,0.003000000,1.243842910,WeStake.Club payout #57,PAYMENT
