Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-06 21:18:00,249235,3NLHrGsaDx4crmJWrq8ZCZ9KfdWq6KfxNY3bpeZEmHTBHMwVR4w4,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,5,CkpZi8GuhjBBCpiQr4gQywXctSWMvFaBLrn5QfssW4yGUg2Ya3gEX,0.010100000,15.640188032,,PAYMENT
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,225570,CkpZBzW7synd9NFGdZ7sbJBNiqL4CoZiYVKQjmAm4BJ3Em1982Q35,0.001000000,15.650288032,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:09:00,243129,3NLYSfbsxe93up1XTydQ58KMVM4YxTUnP6EMmrMLQnfsj5KjFVJv,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,4,CkpZXDh3q6WFPTzM5z4jxRdmpAzDg5L9rMBCj8oXrXLezGyNz3jCF,0.010100000,17.236461904,,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,215614,CkpZzPHdGfN7cuA3bZR6wxMhdkKir8QbyYej7FnwRtRdDzNPsVVRK,0.001000000,17.246561904,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 03:18:00,241489,3NKx9WPtF6TB9Z5UuC9RMRnyycDxhemZq3cfhmkkNYvKzus8pTh8,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,3,CkpZhyiRh3vP4qA9epAKzQo9UWWuxXGAwkCmCCkwZx1Ht6vrXM4C9,0.010100000,2151.922561658,,PAYMENT
2023-04-10 03:06:00,241487,3NKGY74USRsZUW1pWEoVuwsGhFQL8DFHK64sKKkYbpMNPmLqUGLJ,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,2,CkpZWp5NagKRZQ9euJRQ8xpVmV1R4pQvnnqYSV5VZNUs4zbubnBwJ,0.010100000,1.000000000,,PAYMENT
2023-04-10 02:48:00,241484,3NLNifXDVvJrgs3BcZcSdFV6QAP3aeAPkLf9f5tK4PGgT8DX3AVU,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,B62qjR5gErxv4rhyUgLyP3VZaTYtSD1hJ1L3Lntm63WUZRzn5zEHSjM,1,CkpZvvW9EtfkZzU2V6fjeyTxgPhEb5TCE9ziLxid23BD5CLMHpwHT,0.010100000,1.000000000,,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,205941,CkpZxNwmSNi1pAb1NeLMcN4FR9XQGieEQHPzsvJGwRcwZwe8RD4D8,0.001000000,15.045830315,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:30:00,234306,3NLEcHEQrwGF1ujQVC3Bf9zyydBvJMW8ZmPdedcVHq1M7zTHKd9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,196648,CkpaBhaVeVZAND8DXihWua6HVuuDzv8ufYnDBovvXhYVczZxN63rf,0.001000000,17.568208900,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,187594,Ckpa88RB4KoAdKGuWUNudfrwkf7xq3dWtv5MWoug4Akq64KYHGoz2,0.001000000,16.035550447,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,178640,Ckpa9JHEd9Za5zCNJ54PjmiDh16rDVmK8ZfdBhxeKL3B8iFfNtxpK,0.001000000,15.567403069,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:39:00,220913,3NLrzFyPuATJGqqg4WSrHAa7Fvh1dQP6vC6X8p12We47PaiCHfsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,169854,CkpZkifpa3Sg3uejxa7ftiFErLZhJYuhgpQtVitgrHeFuwv6uu9vp,0.001000000,14.425013755,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:00:00,216702,3NKuDdQX3pjiy9EhzmDNC4Jn7m4tVbpEP5BwrjaZW4oNv5anSgT1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,161365,CkpaCtFiRtPPpFqLVPmQa9nxYW64ejRvtkj555MuhwR3jNpejjytT,0.001000000,15.913816368,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:42:00,212118,3NKuxopbWcGdqNYnzn5cHiNk4qNML5d4PFeF4rBVnyiYsB7Nkquk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,153155,CkpZCsas6bBAqLraKRppWNjjfVxNUSf38RaasWG72PRZdB8zKWJzN,0.001000000,15.778361231,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,145290,CkpYwWtNreJe7G2Aiei3NvaeH8ww2bFMk9N277h8cC3UnXFJkECrc,0.001000000,15.590259188,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:12:00,203168,3NKfpHr442HpLv1mpBfLokeyw3MuWPL6c5zR3Bs7xUMBwhJW2vL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ZU1dH74oC1u9NmRhFWfyaR7ncogc7gTX44Yoj1G1G1oZE7HuS,137757,Ckpa4CmkCJQKyeakASHeRsCL5huCwo1wjJwnguNfogku56FszHi8z,0.001000000,14.631708995,payout_from_AURO_Epoch_41,PAYMENT
