Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qkR672eqfkKXBiaJUQ7tFRiDMa3CnwaCju5Af6GU9wUPYDAYL9LD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZhYbw1fTnFPUZSXePBZUTfZ4TjBynvZ6xv7HzyVs7xosnsdSmP,0.100000000,1106.900000000,,PAYMENT
2023-05-01 16:12:00,247722,3NKBGrb2J8iCybnRrynYqAjsev1u9AGJuwiWtwCqXwhMSWKuHRdb,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,B62qkR672eqfkKXBiaJUQ7tFRiDMa3CnwaCju5Af6GU9wUPYDAYL9LD,7,CkpZC1rLkLHmRXBkyA6zkP71qeKdWRGLbVVKnm6qg2gGvfRK3s16T,0.100000000,1100.000000000,,PAYMENT
2023-05-01 15:57:00,247719,3NK5TMhXuLBdF1WHZAxLWh4dFfWqqJiPtD4uJFUakhAqdErNZ19T,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,B62qkR672eqfkKXBiaJUQ7tFRiDMa3CnwaCju5Af6GU9wUPYDAYL9LD,6,CkpZ8zwBQWJaS7A2CxLdc28hp4vMTtckms2TMgzT8j7zNDgckxCBu,0.010100000,7.000000000,0,PAYMENT
2023-02-27 11:27:00,229204,3NKteF8Esh8nF41UYqdeWx3LGwKeSpMx2LJNYGjL5ggoqfgMNUe7,B62qkR672eqfkKXBiaJUQ7tFRiDMa3CnwaCju5Af6GU9wUPYDAYL9LD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZa8JpFHxqqJtkReBaaYaqsYHpnmZFAa9ufjdwPFBHWDSjb9Lv2,0.100000000,2989.900000000,,PAYMENT
2023-02-27 10:54:00,229196,3NKKWA39tiUk1BhSJikppXMeMyRMf4oZ4s9QM9zm4n9up12EPBAj,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,B62qkR672eqfkKXBiaJUQ7tFRiDMa3CnwaCju5Af6GU9wUPYDAYL9LD,5,CkpZzYz9sDDfWdRhB4QUxN1KiapXaKai859WaK7PgrRE177FATVy5,0.010100000,2990.000000000,,PAYMENT
2023-02-27 09:51:00,229180,3NLvVu3724p9hgDcbJRadXPhrhHHTK7SmqdzpD6FYtuPqXueDXm1,B62qkR672eqfkKXBiaJUQ7tFRiDMa3CnwaCju5Af6GU9wUPYDAYL9LD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYuLan94mnsADPCaj9u354Q9cSEYkvuVRdtWFF5RoDXvqD6s186,0.020000000,9.980001000,,PAYMENT
2023-02-27 09:15:00,229172,3NLBrJY6Vw4kmNiupqj9HAynrmvgZCXdfxsYcqsbk1tbVtb3sJYj,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,B62qkR672eqfkKXBiaJUQ7tFRiDMa3CnwaCju5Af6GU9wUPYDAYL9LD,4,CkpYf92itgetX7sAogfgRMBxtBucXmED7uzYdArhWZGdzdhny2ZVz,0.010100000,10.000000000,,PAYMENT
2022-04-17 03:30:00,128778,3NLHYCWuGU3mBYgUUDMT7nDfp4M6j51KXWq4qe8oc5oeRtbLbFwo,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkR672eqfkKXBiaJUQ7tFRiDMa3CnwaCju5Af6GU9wUPYDAYL9LD,5257,CkpaHr7saETQevCFTcAB3LvBS2muEPsPbd8wqaRb8Y4PaxJW68Dof,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 11:36:00,126247,3NLyRTsd5vsNusxjkhbpykXp3vFXLWVqtEQ6749pL3xye3Eyakup,B62qkR672eqfkKXBiaJUQ7tFRiDMa3CnwaCju5Af6GU9wUPYDAYL9LD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa17LSQUnMd2oXyqJ55rjCzE9W6iA3S5VEENJceCaD1xVedjSi9,0.100000000,340.900000000,,PAYMENT
2022-04-08 12:39:00,125934,3NLyWcCEEE4gg7sURDWhnFBjBpoWTNWALV2vabZxHvLptaVzvv6o,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,B62qkR672eqfkKXBiaJUQ7tFRiDMa3CnwaCju5Af6GU9wUPYDAYL9LD,3,Ckpa7CSfQQ27W3GQcPe27upUjJ36GR4B9q5CaPUnDkC1NtpprG9T6,0.001100000,340.000000000,0,PAYMENT
2022-04-08 09:00:00,125882,3NLhd9zVaqHC6q5cDGvBoGco88AoytCQsuf1tmdvsRwmHCPVXBC9,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,B62qkR672eqfkKXBiaJUQ7tFRiDMa3CnwaCju5Af6GU9wUPYDAYL9LD,2,CkpZuaj3HVhdhiiYHNFZGwsdaaoiKVjajRPBWpngXPtvYNEUg1JY5,0.001100000,2.000000000,0,PAYMENT
