Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZXja8ngfXPoLxdAFWf8uJTiX1oafTtvS2gH9xdr47fzmDN2msL,0.100000000,796.643400678,,PAYMENT
2024-01-03 17:09:00,318981,3NLc1cwKiesVJRZDSSncFN1FKMwgmquMupDtLQZY59HbHcTRgwgD,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,26,CkpaLAzEkxwZ5GZbPCr7FP4WeaL2GivY3HyMN3gmTpbNoYv9TU2u9,0.200100000,796.743400678,,PAYMENT
2023-12-19 22:33:00,315120,3NL5XCcphx7e9r8CSaGtB38PSU9UrVX5ZoKP1roPz9deHC2WK4Za,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYnB1YFv4vj7nWuqjzW7RRQZP8GmBvStLjnicV8EvWZ2ZmcrtE8,0.100000000,99.900000000,,PAYMENT
2023-12-19 21:57:00,315116,3NLRL2akcVBh4aAWtJ8CCremjnNjBwb5e9UmYN1YmJmpN9wjT4EN,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,25,CkpZ42LEND1o5WSLSTrJ6dBYVW4qstziFXC9zXXzdvB1F1ahcjhn2,0.200100000,40.000000000,,PAYMENT
2023-12-19 21:30:00,315111,3NKWestotaJUABysF31ef643rXgdmiSgoNK3Ua9ij2aGfKutkKoY,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,24,CkpZqtiENJKD5uSZGUXywskCSTbTCf1sfEeysj62DqqfiXS21xbMS,0.200100000,60.000000000,,PAYMENT
2023-12-18 06:30:00,314642,3NKEoYEHQ3yzpxRneGpWUGCvD8iQceZLerZhRyRQWwgJY2E3o7bL,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZAjHo5d5uG4oVt1e1WXp5Vdq38F9paTeaLqD6S4ZhJJDHuPXaz,0.100000000,69.900000000,,PAYMENT
2023-12-18 06:00:00,314636,3NKh1oYh1TG3A7DC5cT3QQT4Bx82jiTENLhbgrYB4eJbBjpZvdPY,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,23,CkpYWsCfjtD3Ki5KZgXFVeqGNyA6Cxiq34VTgWADhSKTpZxUmkSSf,0.200100000,70.000000000,,PAYMENT
2023-12-15 09:36:00,313842,3NLPU8oyyhvX3EaNcVg1obq14YcWNefTDnnhiEWXtAbJpE3TXDb7,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpaAWPmpdJy4Hhp44qvARLunSv3CcZ8EGWuBJ4F9ABWWZ4RLMbms,0.100000000,79.900000000,,PAYMENT
2023-12-15 08:12:00,313825,3NL2yCvQZq1TN7r1wrGszdME9r9Qk3ooViZ3GUL8bPNy2mXHFdgw,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,22,CkpZayPHPDikmVD1UmV8JHTf3ouxqtEG4zFynkEvtZCfH3SiDrJ7v,0.200100000,80.000000000,,PAYMENT
2023-12-14 11:27:00,313579,3NK8qHqcuRyrrbJsW2yyD4yHFfiUt2XsFJL9nk5hKnniqLmWRs11,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYmefCEJ1jX1wmzoc6sY95KDxgzcn8pXEodRfnmckVTNGUxomhP,0.100000000,149.900000000,,PAYMENT
2023-12-14 10:57:00,313570,3NKJkJZ7r5S2cBeWXvNXvBrwR4u2ardxZ6AGYDhpRXmT49AgM5aG,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,21,CkpZuXp89NmCiqbs5RiN6v9R4pJVUaLLsyfxQu8M87QeTywk5NryB,0.200100000,150.000000000,,PAYMENT
2023-12-12 15:00:00,313142,3NLWegEpJfWPRadPinY2kzpugdBtUaTYcgT85MG9GRyBRKJu6kMR,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZaQ3FzgqQ6vCuCjznTfvRg4HF9bBS4NxmPqcdb8Yv1pqvRBxQy,0.100000000,149.900000000,,PAYMENT
