Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,B62qjRQTfwc8nZ4bDJDkwEZ7hfHnA7oKFvxRpTUZuJvTRvbYJz2wJue,18,CkpZmuzTzqrNdsjCm7Uqcqf8F2GJHKJk6Ly2btj8s7pg5JxHWLrSa,0.010100000,847.000000000,,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,124330,CkpZcVCHbu2TCEMM8n9sZywuyBrWQbcgbp6hUvMQT4na5jx6bSzvw,0.001000000,12.784606943,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-03 17:15:00,351001,3NLLm7wm4AMjMUnuJ7uxSzpaJua1d1iqV3LiyV9WsYdzLeJ9LQsM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,58237,CkpZ8oiTiwcM1RGtMYFnVYY8AMkJR7gsNdu2cNAr3h6T8oQt1rk3R,0.030500000,899.528940000,,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,B62qjRQTfwc8nZ4bDJDkwEZ7hfHnA7oKFvxRpTUZuJvTRvbYJz2wJue,17,CkpZHwCghWc6UyzHwndeW2f9VQSpQkihXJvRyw4v4Qz7HH3tp7g7j,0.010100000,1001.000000000,,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,120601,CkpaLeu88Bit5MjXEk3k1aM2uNCugst1WbTHWKWuxg1DEcijfAibH,0.001000000,11.740110848,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-19 07:54:00,347058,3NLGXd2MwDA4Ugbsg2wS81EVJcDSmmJsNHbFrLJet6LTcncsrWZj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,56530,CkpZejgN49dvGz1625HXN9DJwmxAk8PL6ppN5PM8toBL4TMLC9eFL,0.030500000,1300.100000000,,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,B62qjRQTfwc8nZ4bDJDkwEZ7hfHnA7oKFvxRpTUZuJvTRvbYJz2wJue,16,CkpZboEoSNXoGMBu5fE1mTWqAdN2vPoe33rdq2UoVjBCLmkQJovLe,0.010100000,1001.000000000,,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,116677,CkpaJSYBqR9rRqoJtbwMBDfndBYiQbU4hxfTwtVeHE685JiK7d7Cy,0.001000000,7.832613482,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 20:30:00,342814,3NK8VUdFc6DmHBysDwTJY7HVnhZrUvPDfCHZZbMS3DxtR6MHemA6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,54108,CkpYUum3i1ZKM9WVb9KGAmCkr8kE5gruA7BEEtiyuGhmsEGoTWeBb,0.200000000,1000.100000000,,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,115757,CkpaHECSFdNCzzMi67mkzUhd3KBm7994sNbHhHKcaESRB91SsnBY2,0.001000000,0.129944886,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,B62qjRQTfwc8nZ4bDJDkwEZ7hfHnA7oKFvxRpTUZuJvTRvbYJz2wJue,15,CkpZR2VfMDRDztQPE1NddpsrQerJxGPNanHqFiGgtGrqxgCtuYdB4,0.010100000,1001.000000000,,PAYMENT
2024-03-19 02:09:00,338569,3NKvhydAYAwXGkFtiYaivdWEnn5u5HxyXLXKhJ7GuBueQ8bBHKQb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,51760,CkpZEQ2241jgLV37DdrziEVy3dmkL7qqB9cbKQJYS1K9ZZ2YuJeX4,0.200000000,1500.100000000,,PAYMENT
2024-03-08 11:36:00,336023,3NLBXnJL4S1mEBbpAftSwwgNh6HoPRuUqkBD3JacY7RHB1Z1FjuN,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,B62qjRQTfwc8nZ4bDJDkwEZ7hfHnA7oKFvxRpTUZuJvTRvbYJz2wJue,14,CkpYh8jwRkFdXCcYXStq9poEhRsN5iBpzX27n5jXQXe1eWSepJSiN,0.010100000,1251.000000000,,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,110683,CkpZjRFYPY4W1nG7BH4xArwQ7yVoJPRtCBFayDt9BjGaXAXr8YH5J,0.001000000,2.758713425,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 04:12:00,335477,3NKmbvCZVQ9Z1LpUDxxCukFjPt6G6nztj9QZTw4QDpUA58QwMDgk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,48146,CkpZuc9f4EuMHfQ9HK1rK8JuUvERLByFU9ysMkkQVAu6fDWeKuhKz,0.200000000,1337.822370000,,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,106595,Ckpa9GAp3wkhyYwkXADBnjFUAUrwZPtGVoZLvq9H3MMv9BkFm4JPm,0.001000000,7.288061446,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,B62qjRQTfwc8nZ4bDJDkwEZ7hfHnA7oKFvxRpTUZuJvTRvbYJz2wJue,13,CkpZU9TcVqsjFULxxMkgNjeMc1NYqFTkwHrizjdbvQA1QPir8ukZu,0.010100000,401.000000000,,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,104369,CkpZFMkbMTAJbZUfme5C98gHtG6czJUJHLJnLV8WA7Sb98KAKVKN1,0.001000000,2.612112111,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 09:12:00,324169,3NLGCCb16NsgLvX4DnnqdvFejWA93XviTSixQyqD9VjGaNrFzKQM,B62qnedr5CCCJhPeNWDyt8Zw5vF5K6xppC9p81z2Y1GLX5pGrApQMqj,B62qjRQTfwc8nZ4bDJDkwEZ7hfHnA7oKFvxRpTUZuJvTRvbYJz2wJue,12,CkpZ9WmZi5JQ49qcnJP73R98bi9oo45ZqovQzxguekYGLFvzUG6T3,0.010100000,601.000000000,,PAYMENT
