Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 19:57:00,365616,3NKLc9aNqvPqBzkGQw5qYFd7CUDnKyb9YGiwQDNfLPLwCczSsN7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,603556,5JuGKs4JBVojXEQcEscUGh2efrnhSuYmg2Hrh5BaMqnpoaks7KDH,0.002500000,0.377570277,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:24:00,364833,3NKk1i9K4vmY4E5BXmcL118kWTSMqdJCFDVvqim9MWNXxepMLZGx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,599207,5Jv8KEsxpV6Rcgv2LwXdz2X16MRdNf6Nsvg9PtX6yUrSkFQadSMg,0.002500000,0.550207902,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:30:00,363698,3NLG6FWvFbFQ8qeLjMHkwqyeC8QtDs1krGMRkAT2ptBryjRs67vm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,595001,5JvEQwJN9GEVcBZBhanhYwDNhw5aGjwi3K77k4wb8fSfqHtnG9kc,0.002500000,0.371432287,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:30:00,362854,3NLgfT8FKAnrGB3uC2mWZv5MvVwTq15ppxzmXYrGHUAs8PAf5N35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,590805,5JuuM1RLBVwrYKrtPQ15zz1DYefJBGqC7RFyfZs4jn4TofgMeR8d,0.002500000,0.331719709,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:27:00,361759,3NKS3TC143TCg7fzuxJ9BHzT93X1ius5RDQeBNGLQKtpQ4KcTrtg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,586878,5JutgW9nrmgKdXRDFcLpEU2CYgpfng4hvuVF6rQVy5XVrJNR7sn9,0.002500000,0.360604516,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:51:00,360923,3NLpnNymc7AZLNST47dX8Grgjo5roTeEduumurWs8tEKK2M477Y5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,582278,5JuLHUb4fM3N9L9sQ4uGpqMk6wdaHrShBQTEcn57L1FA7juGqtZJ,0.002500000,0.548127247,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:48:00,359865,3NLoaXQuJAwkkick4YEFEbmYtEiSADcxxJf4JkmbqMxTBfF52TGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,577953,5Jus8YjYFzpDWnyb6V5PQQXGVd8pTAADZMUbvvc2AYuae6ViYZ48,0.005000000,0.587258409,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:24:00,359146,3NKTWYS6VKrx4RMxRFxRgLq9Zo7kUwSEX6dixCayqS3YqgAmkFAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,573234,CkpYym6PNKPCQNVQY6cFDjWZ6PGz9gaC2ja5CyhSKb6cFwZyhBhRP,0.005000000,0.844788264,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:42:00,358096,3NLiURfXDExgB8u8YN6iTyETmGwAeSZaT3TvWjT6ugdMQeBUP5oM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,568863,CkpaFVVhxuSjqiBkkP8WGWyCjBbA5vPZm2o8gJQWR8ZmeeTdUkKjN,0.005000000,0.634576511,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:03:00,357277,3NLUotHtQL1fTfAQCi8V7YZoiPKDXcpP6PaqpCP1Xk5sKs2gzFic,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,564174,CkpZD5kJeHYbctG7i4BfwcNdCrA8fV5m2Yoq6WnnTni1FBouacCSU,0.005000000,0.948084479,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,559518,CkpYig5X7YT2zV5skUrVwvDGAUmkeCxowrBx2WMSMLFuUsygAKjub,0.005000000,0.800628721,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,554853,CkpZaKdKxSXgmJgB7DXqgie4tbKEzKqHDLtbZob6VYgHqDBaQbGud,0.005000000,0.922655251,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,550451,CkpZYRE6KrvnX369nWzGpZDiEEgv5XKLpQqNCViGtrB6h7EZhkwnu,0.005000000,0.667845414,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,545774,CkpZQPGGp2WLeYV3GsksJdgkHLFuchUbVLp66ofy5vrGKZY39CYwn,0.005000000,0.887877776,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,541434,CkpZ4fK4euYST88QByV115idkPqyL5ScNmVdqFRvjyazyocMMoqxx,0.005000000,0.637076841,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,536751,CkpYtLipF2hNjtftp6wxamSgSkvDH5oT1sDVfsE933NCtSDudMW6A,0.005000000,0.780966986,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,532470,CkpYeTLY8PyUm244XMEnuyA1njdv56RxTW3VJzr4XaHBFhViWDvZz,0.005000000,0.605202300,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,527740,CkpYZr6KL3Z68jKQX4qSZ7H1ifNb8su4nP4wW5hC1gx95aqHHqi1W,0.005000000,0.901915964,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,523393,CkpZ5Sh5rVwWzi8V8ayRVCqfUQHwbxqQJQSLWBiCKZ368CkJ2fCVD,0.005000000,0.652138253,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,519432,CkpZtTRa3NDcMcsANB524otfmduUkf9FPqo2X2w62yspK72FyZ6vU,0.005000000,0.249995328,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEi8iEoHwESaK6YHmJjLSoUByyYTT7G62G3M58rmDMX6hBFdZT1,515346,CkpZkyZihmR2AbFSPkwD46GUTxG9dphk87WeJvowR9xsQBdzBoUTq,0.005000000,0.129413560,MinaExplorer Payout 322 #346570,PAYMENT
