Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,580254,5JvLLjrfaJoA8nUTVhSNvSomh9yjwfw7RXj4tYb1yPFzyPwEWWud,0.001000000,14.954015209,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,561825,CkpZxFoeudeTdQT1t24wGPgETd8Ui66Vrp3SD3p2sa2GqQ4rCrxHU,0.001000000,13.266876754,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,76,Ckpa6ZjKUuFCTT1kKvPfFvpxZBhRdcFZ3roXypc728gMaRRq3ipiP,0.010100000,73.000000000,,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,543634,CkpZKEXvB9RScAE7WFfjvsj7rnFvykf6HdETWRpWJzPcu6HKPJiik,0.001000000,12.629197829,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,73,CkpZ3t5BMrYt6QHKv33rVGDAGusXQtndyHA8o5dCMzdqwixiQxsPp,0.010100000,138.000000000,,PAYMENT
2024-04-30 17:06:00,350179,3NLaHaCkRD61WwAfwiA5HAj8qpFTt792EVqtKafEenX8oUckDEd8,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,72,CkpZptftY4A2uiVg1mbt1n61jAuAwJNEeoPcUJoMJTrxmYFgggRkE,0.010100000,69.000000000,,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,526462,CkpZo1WhiydxRjeJmpJv66RfJSisFsQ45PZiGEnZioi3fqnQMEsvZ,0.001000000,11.712760159,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 20:06:00,345564,3NLhDW4yADsGhDqbFvBXRiaVhF8ce6YRChvWebYXKRTWtAR1hURD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,55556,CkpZhjyJ9nxH5LPknhb7Uy3YFxUkScZmPDVD9esPEJrChXCrDgum4,0.030500000,144.853982000,,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,508943,CkpaBdE199yzHDtQu1QAVa8zGq9fpiNoW92kFdxt8JSVPbJa7WLJb,0.001000000,10.795218804,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,61,CkpZCJruqCbiktr1GZsjP9MuYqHpH7Pk7dyXUVAcEPCa1KYJ2A2dJ,0.010100000,25.000000000,,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,53547,CkpaJP8xkAB9xYvMGmgnq5ay2TJ3Cvy7rGBzhfHYXxXofE7ecgxXJ,0.200000000,36.156945000,,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,492017,CkpZNBNaL7nLsiWS8tdkT5YNvYv1vGyPR2xVgQDf8A2ApoScii6NM,0.001000000,11.859579220,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qrE5xBZa3msPhoXddRJeNtYrYnSN8ESvqYDUCNAk9vm3rXS2JJeD,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,56,CkpZnCizzmkospF5jWWwa4DVcCnq1UBdU1hMQAt3fnze5nnj55sBt,0.010100000,27.000000000,,PAYMENT
2024-03-08 08:42:00,335995,3NKd9S2KXXFZYipa6o5aebMPKchz72vHsE5TkkRCwRNuAQMY3QQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,476202,CkpZQya95QqmNj4J9VKumhga96GkipTny7JsDcCZtv3QQR76DbnML,0.001000000,12.055276016,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 20:24:00,335395,3NKidtEqjHj5bXp8RJK7sV86tHWbcFpnYa3tthe6YgoGzg9neJEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,48054,CkpYcA8oMt32CPQHEBzbM4fAiB5aFGcvMbA4CMCc48C89V2MyY7av,0.200000000,90.443543000,,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,460841,CkpZ86vvCyfEgT5dLf4XMUx53h2DJH1XcH6iKtc7s6gTzy5b5dN5X,0.001000000,10.893986538,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,447001,CkpZpUwn3J5Jf89R2WxuxUxt4N2wkCiwbvtGESHgaPXuCs97LGy6q,0.001000000,10.029675309,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,433939,Ckpa2hAb99xDF3tPndNGWZdeNocxaTyr2ekX5fCoX7sP82rs8f6k1,0.001000000,11.245694199,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,421010,Ckpa271mLfYFaeJrgdetiZvuecpbGrLByiGPsE5Jbk3f8SE8nAWdU,0.001000000,11.258160552,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,408230,CkpYifTYXY9kzVDJLAQreQNPGWJ25k2UznAbcTnn1gaYMvXRa83Dq,0.001000000,12.363965995,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,395595,CkpYSzWfDT99CYpPvURD9DkkAqf1R89wUm2G9BxBfamGnG7N81jT1,0.001000000,10.199306201,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCEBopviv7MMpgTDtVNZZetRxj3sWiNJ8SmgKvZMFTVULVfgyUi,383735,CkpYfENsidUqc4MEP1DnMyKV2J4xNe1iXhrdbo5DSgf5Y9D3mfBbK,0.001000000,10.605071237,payout_from_AURO_Epoch_65,PAYMENT
