Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qnFmssu3CLhHXhRPrJjj3nu94VYxU5cZkUQ6Z9H5ZKax2EQj8LUN,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,5,CkpZAtFvr3iRGZyyX5R5VMJu5cRYzRRFJzR6rr1qQn3a7s56BYn9i,0.010100000,17.746133770,,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFmssu3CLhHXhRPrJjj3nu94VYxU5cZkUQ6Z9H5ZKax2EQj8LUN,57577,CkpZ4bujoWm9zCAgSDuE4M2bYus9TGsktjSJfN2pu3P1DTuyeLdrc,0.003000000,17.755332850,WeStake.Club payout #69,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qnFmssu3CLhHXhRPrJjj3nu94VYxU5cZkUQ6Z9H5ZKax2EQj8LUN,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,4,CkpYTuJALiknwJ7smJadCXhtt62y71KxNo86LBG78NU1pqCZqLuZG,0.010100000,17.490000000,,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFmssu3CLhHXhRPrJjj3nu94VYxU5cZkUQ6Z9H5ZKax2EQj8LUN,56412,CkpYoeKrShvwNcPh5sSsroF9nBbZkEc2xo6eYuidmKZz8EHvqEyYw,0.003000000,17.501000920,WeStake.Club payout #68,PAYMENT
2023-12-25 17:57:00,316627,3NKRgFQWqNLMbrPsmZM8x1uMqAGntzxUBUUE531SZwdUyBgVG3vi,B62qnFmssu3CLhHXhRPrJjj3nu94VYxU5cZkUQ6Z9H5ZKax2EQj8LUN,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,3,CkpYQtHBGTNvgvHhwBXSBPd7tYkc29eoHKDJY5WgQKJ8rFBpPTjX8,0.010100000,2060.792107548,,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qnFmssu3CLhHXhRPrJjj3nu94VYxU5cZkUQ6Z9H5ZKax2EQj8LUN,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,2,CkpZExRNmPAJWKQiLtpwCDbnBagvReyvHnBWYHVgGerV8L4P9D7MM,0.010100000,10.000000000,,PAYMENT
2023-12-25 09:33:00,316537,3NLMfqmWBf4FyAdUFsSEfWha334cA95twJnHpAYFwEi6muuJ4XBQ,B62qnFmssu3CLhHXhRPrJjj3nu94VYxU5cZkUQ6Z9H5ZKax2EQj8LUN,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,1,CkpZ64Tqomd8dLfARXKbPuLZdELttcbX6exofzYBhyYD45fhWUm3a,0.010100000,1.000000000,,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFmssu3CLhHXhRPrJjj3nu94VYxU5cZkUQ6Z9H5ZKax2EQj8LUN,55204,Ckpa4Uhj9E1pjTktA1iFgMG7sZCv4nnwzNTWTty5GuGu8Z8JQoJbm,0.003000000,17.595577230,WeStake.Club payout #67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnFmssu3CLhHXhRPrJjj3nu94VYxU5cZkUQ6Z9H5ZKax2EQj8LUN,511,Ckpa2CjT5Ujq9STsNyyGVf4ZiaRpRxnwGkKAxfCnB8GVX31dZoBTE,0.001065000,0.000567410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFmssu3CLhHXhRPrJjj3nu94VYxU5cZkUQ6Z9H5ZKax2EQj8LUN,54022,CkpZyM9QNHFgi2nCRPCypL5DSYNnMosAGiD9NT9cA1tMTmBEefWfN,0.003000000,16.436573590,WeStake.Club payout #66,PAYMENT
