Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 19:24:00,313958,3NLS1ief24L4iZmNbzD8JxRiKhL2KkFfGpWsHVrDDofxdF6wbQ1Q,B62qn6uX9VuAPenZSueFAQRp6BxRbc6HuHGMuk6tLMPmwDzoJ5eWsJa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZSVmzvVDJM8xu38quGcrSB8GrCJjrH7Ue9LgC7nPtLn7DtPrqe,0.500000000,264.529470820,memo,PAYMENT
2023-12-15 18:36:00,313946,3NLmTqm3Ewdx149UfzP3nkg5XVwRjsZGA4oyvgXDfn7uZ4eb4o39,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6uX9VuAPenZSueFAQRp6BxRbc6HuHGMuk6tLMPmwDzoJ5eWsJa,37051,CkpaGCcTP6pUUg13Giqxjb3YKcTHLUbCCWmWRLm4r2v1vFtj5fd6M,0.500000000,265.029470820,memo,PAYMENT
2023-12-14 01:39:00,313476,3NKLZdxQCLoqUpW9DTvxnYho3LxGBqxNMWjTHCeXXJNH7fvdXTqQ,B62qn6uX9VuAPenZSueFAQRp6BxRbc6HuHGMuk6tLMPmwDzoJ5eWsJa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZNpZUSjf9YQbryYqtG8knszGKGefa8MQmRqK9Qmv5tsAZ7Tnar,0.500000000,1324.343330000,memo,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qn6uX9VuAPenZSueFAQRp6BxRbc6HuHGMuk6tLMPmwDzoJ5eWsJa,1399,Ckpa8EFi7siY9hqPCKHRcQh8tWwksT9Le1JMofU2GgxHChFcd9WDJ,0.030000000,1324.843330000,,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qn6uX9VuAPenZSueFAQRp6BxRbc6HuHGMuk6tLMPmwDzoJ5eWsJa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZXJgnx1MEYRgi45HDVjaWhhrwGPiYiPKdzf9cDvYYWbwh3LNAC,0.500000000,155.780000000,memo,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6uX9VuAPenZSueFAQRp6BxRbc6HuHGMuk6tLMPmwDzoJ5eWsJa,36849,CkpZFWKD86rWMZz8Y1WC5VPS2nWh9kaQAzvJvX8Rsg3hyp6atRx88,0.500000000,156.280000000,memo,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qn6uX9VuAPenZSueFAQRp6BxRbc6HuHGMuk6tLMPmwDzoJ5eWsJa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,Ckpa4ZCRVc9EabKEpHFQ6hd4AJ8MtnohafWScjS9HVKj3kRVU3T7C,0.500000000,6999.780000000,memo,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn6uX9VuAPenZSueFAQRp6BxRbc6HuHGMuk6tLMPmwDzoJ5eWsJa,36846,CkpZrHh9xGWv3FBxafNEDJGgRddMyM9mdHGMUY5r1S7AZ3qdDaiZ2,0.500000000,7000.280000000,memo,PAYMENT
2023-01-04 20:24:00,213253,3NLg8hXdAzHEW5sfjs5ZLuGychvo67HUbhz9b7aJy66T1V6aMEG6,B62qn6uX9VuAPenZSueFAQRp6BxRbc6HuHGMuk6tLMPmwDzoJ5eWsJa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYyuMZzf5U2PK9EUcFykLqW3isxPRZ23442jUNtcj33sM4uCXyU,0.030000000,76950.688200000,memo,PAYMENT
2023-01-04 19:36:00,213245,3NKbiTaedeW13L8f8T1E52Nb5tysbTGiRypSguRHcEp2ae5UTvvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6uX9VuAPenZSueFAQRp6BxRbc6HuHGMuk6tLMPmwDzoJ5eWsJa,94604,CkpaGTgFtokVDj8wh4hGM8MZjTYyqDPFdWaQrp517qedCJxMUamHt,0.030000000,76950.718200000,,PAYMENT
