Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 16:54:00,356761,3NLnPfC2RJL7BKstMidqs2g8CWHu2p5LidtvJRe9fnCB1L4jHjvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,575905,CkpYwZGMD1xaSJxWFsn9viA2sHYFoyYWusfy3CzNKtq5aLDHoVAWs,0.001000000,0.011781391,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:00:00,352481,3NLjos7qhPRuoo2xzjwJeyJeWnoJDnPcKpiVwVkjixEKZW2mB6XD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,557131,CkpaKzeXEHgNmv2ZRCDHDqZWYJTHkGD11yroUi26a5vH2tFVYZxKB,0.001000000,0.012175529,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,539360,CkpZbeUCqPHxbGh4xeLnakYunXjcBVBWAiUaTRHh3NDFoZ39FDKQC,0.001000000,0.011713235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,522164,CkpZs3Drr1HMNNe6NYew2ku4ADZ9F49u8DwSyo1ETfdzkG2XWRYL6,0.001000000,0.010974822,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,504685,CkpZdPj3pWztabpW2qZHY78EWX7Xmdk1gpaaXsv2mUcr3kjMKvwGA,0.001000000,0.012845185,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,487669,CkpYnmTgSbjE2sNmZVEG7p96FvgpoPkpEVtR2vbzGo7TarkwRuozr,0.001000000,0.013147482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,472596,CkpaFXLM3w1jDr7i6dJjDFoAFf1ujp8yKpZvdG3fso9c4158fcg4U,0.001000000,0.005990179,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,438721,CkpYnKN9xThuatsMVFxQy1yTJ3Jx8VWvjhpQZtHEbfi946vds1s5b,0.001000000,0.790147341,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,425754,CkpZBhkYwA9PtBpjLM1aPHgg9WsVNDVVE6kFi84g7mY7DE8AkNFTn,0.001000000,0.791023055,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qkdrVGSgJHAmPmZ6X5FCndCPpoTS3P8TmsXfguVPeATDDkd5ds74,B62qkCvTZDKPs1cB5SbNjHjJvzwajVovRKjvT1JFsjvTGZbzaAYAB7H,1,CkpZLavEdGDprjBB6L2bDgBtYqGyo8PakyiTqFTDyxYHzKWhgrfi8,0.010100000,100.275091127,,PAYMENT
