Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,65695,CkpZaud6eZcvhUe2x1bMQ7MjwLSLDzJbC2WZodaeSXAwwyrXyr4nE,0.003000000,523.321784900,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,64537,CkpYeQSFcJiNvsn8y1HboLBAa7uZsuL2oiVeE4m9p4MBW9T9fhPhr,0.003000000,359.955303990,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,63263,CkpYYStt2LLyPA2cijqkUMR1hRu7CTtScigm3CFLmnBkEV4rK1nUe,0.003000000,509.743367630,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,62073,CkpYW7iKfmrNqCnw7LAYU6Xnh8EhwxBKARD7bLU3jG2hUeuoC75hU,0.003000000,385.145600870,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,60894,CkpYcX149WxL8yVw8P1RhShMNsPEBhNCrHmM4mJQnjjnpYjJXQRPu,0.003000000,438.141328490,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,59602,CkpZHAj1eysuFVgyPe83sgxywVd27dTv8FmqGMqA7w9KBRJAeFbZA,0.003000000,630.209272760,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,58386,CkpZFi6fYWRBG2kJkEfRHJwiZZ9UMjQ2sNey8PszvZaD5KtMx17nG,0.003000000,601.240226290,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,57182,CkpYxptgJAoVGi1hqeFHmBTrwbYRbzXwkPbw1XKuqGRGtBBu1NTRf,0.003000000,503.268433580,WeStake.Club payout #69,PAYMENT
2024-01-07 22:18:00,320106,3NK46uafomwQMnNKWo37gqACpkXk6dvpbZy5tLLHZaYGnoYWk4jW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,56012,CkpZhaSrusNvGiT6F2e8W8jBuCqZ42SsQovWz7SvmAbZ2rZo2E842,0.003000000,496.060111990,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,54790,CkpYrNpQoE1GE7YX1wTMdYks5AvmCjZs5zL7D3d9modBqsUXBmdyy,0.003000000,498.739707920,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,53615,CkpZEdiVcRQfRAA2HERaH976dRkRTfi3BCznVjRgmkK9ntGgi1JoW,0.003000000,465.892951780,WeStake.Club payout #66,PAYMENT
2023-11-24 10:00:00,308176,3NKyNzRe3qN75rLTjUSsLkpRuUUPzYLM7tgjPsj1VfNhQY29UqS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,52410,CkpZwsbmzxrFUBtFjqu4uZaGxBqRAU9BvH1p3hAdsEPfm8FT84Vfh,0.003000000,540.791664340,WeStake.Club payout #65,PAYMENT
2023-11-10 01:00:00,304162,3NLwZW6CM4CB5Gb55feRGTXo3JxAHDbiZU2RR3uFGgkccaJRaqLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,51234,Ckpa1sAmxZkQRz4f8z9PWwSyj4KWe3GsBmNaK8srGV3tktEpv2sDd,0.003000000,468.294795160,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,49985,CkpaCQuLrdAwnZcvGPNTYks1K7fj3AxVb5htBexFbCTyFGb4K7dkj,0.003000000,547.222818480,WeStake.Club payout #63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,48899,Ckpa2ts9zk3EyuXD74hWpYuzmC7h2MKvohaXC9mmNKEdm5secekfb,0.003000000,338.935767680,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,47643,CkpZxz858A4VbacU1Jx5a4G8gPb9gj4fEVzEfoEYEtitKwx8KLadb,0.003000000,587.770701450,WeStake.Club payout #61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,46451,CkpYRu5vRrGAtNBfW47M3Gb4JqWQLA3sQsoMwx59bPcFiEebJrnuH,0.003000000,438.504714990,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,45308,Ckpa5Z5cgVJi7fjPHGpsNjAcJtToff9ucxfjLZv7PUvcSgffUjznR,0.003000000,309.395382590,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,44205,CkpaKkXf4agDKsFCqXZKAk4nnjSe4qBvZcMVW2BjrWiBgbfFuQd25,0.003000000,369.393238930,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,42985,CkpZY8M9nWPZsWbPma5AYWJJt1xRp43FZyoVYVVhBTRUXZmvGPVBP,0.003000000,414.413977850,WeStake.Club payout #57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,41867,CkpZaD1dxEPpAykQPzjGFEF6HEn6tGbEsyFzn3gw6zHc8SHjdJBEM,0.003000000,334.140167960,WeStake.Club payout #56,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,40711,CkpZqvqT2vKamJu7sFNrMi9rQ4sUFh396oNvvjYJtD7ABbZacuJX2,0.003000000,336.352789570,WeStake.Club payout #55,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,39731,CkpYxo2LjsyDnP2QyXJFKUqJRCsbx5YrcmdBMvFhM7tBqWA8vQ6CD,0.003000000,263.800610180,WeStake.Club payout #54,PAYMENT
2023-05-29 20:36:00,255974,3NKVqvg4yd5HWc2edgJ4kK77J3TVMq6WU5aknEXidMbMsj5YK6u1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,38623,CkpZb6NWK2mB6cGSuBamLTgg1qgZ2jSz9AQNHQHe8DpcFRNco8mLB,0.003000000,320.794153750,WeStake.Club payout #53,PAYMENT
2023-05-20 17:00:00,253213,3NLfXFqeHrtqcxEvgBADBbMLb68j9UZoavuDVSk6F6c2kvhzUY1B,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,518,CkpYR8W8Z9X1E9HnmUV5BPNd4eBz2cpPc57XnfJjRi3mtkS9sHJEb,0.001067260,0.000945710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,37497,CkpZzeiBHXkhU26Jh7rGJp9UiLt8zGd7LHBwYEHLzeqEqgFjkg4Xp,0.003000000,347.941286250,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,36368,CkpYaavkBaCp41xFJaiECC5wEkdfEcRBNWTuMPt4d9ASp2cdutv2f,0.003000000,322.371623960,WeStake.Club payout #51,PAYMENT
2023-04-15 10:45:00,243040,3NKUheELWdVJJqM3nWQ8UUs3g8TwQkAobjZt9AeALv18wzF4Fo5j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmL9X34miJhWMBXSHtYSk9YKZJf1g5W1YnuqaKA6593RhVPz6WLE,35285,CkpYwJHiqqomLGsgCze8kk6bhkJzjpGg2QgYMKy3tc219ca3wDM56,0.003000000,319.292795560,WeStake.Club payout #50,PAYMENT
