Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,128709,CkpYaGiboxk3rWJh6KsgE1aZqxzG5PP7GdtA6rnV6PjyjdCNda7MU,0.001000000,4.379941946,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-10 20:06:00,352923,3NK6LuRQzMr3QP3ogXphidiHE7mccegHKWivuc8EQxm7Wq8n58Px,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,B62qmC1AnFKFe5TXmWu3H3RbSZ4sxC3SZv51zcM8vNfuCwuYi86Bdy4,10,CkpYkogwQm55hVvyfekwxLee2zCTogrQjYCRPMZsjNkQUGshPx5L4,0.010100000,737.936437934,,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,124953,CkpaK5iksg3bNfJPDxWoE3ntNWygcWC1DfuSgW7g3HYUv7BoJSuZx,0.001000000,5.700836478,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,121228,CkpZcKF2XHnUnhbRKVva38KYhsmk4un52j8EtGV7giaWYXdDDkJxq,0.001000000,5.166837096,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,117753,CkpZagozU7jsDrZEfroa19Lcpqo9SHgfZUrjoKj1z8fXLTufUn4wC,0.001000000,5.745918787,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,113354,CkpYhrA4HoWnMiNLbNKkkZcw2cvtgwLACcdHGqdejg6qPEPRENpX1,0.001000000,9.059856196,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,B62qr1hVsxcGgnMwcLQazarDhHSaeKqixdgRLRF8UDrpPDLDUgRq6cb,9,CkpYf8bzK7qw4mjEd6FhB9b4WAVRpNwHUXMxLTbQvwj4zrRaec3NF,0.010100000,300.000000000,,PAYMENT
2024-03-08 02:48:00,335932,3NKpegZJLjNozc5otw3avUgLVU3STUap8HmwhfFMaJbBXdzXKFLD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,109800,CkpZ1PFxgfxTUURaKxqGikrZq8nDdLDrwYbxpD93fYcCSRidihgwq,0.001000000,9.774055179,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-04 22:33:00,335147,3NKciT1Xx2xDRo1wvbx7Kyptt4kKYMGGQ9CGXat5tsNGJTy1SmB4,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,B62qr1hVsxcGgnMwcLQazarDhHSaeKqixdgRLRF8UDrpPDLDUgRq6cb,8,CkpZwJkfs6wtTR41LpRaFtqqiMk71g5ApYSytvtyXgz8wAqoJ6vYE,0.010100000,500.000000000,,PAYMENT
2024-03-04 22:21:00,335145,3NKUc91AomBR7BBoALdF8NWPLDbsyZBCaK8zPnMjsLPTsnfr4Akd,B62qpPnZt2VYgnb5aVa9wa9gxGDuYqpsDVYHPA5fG38bS2Fm4cfsxuA,B62qr1hVsxcGgnMwcLQazarDhHSaeKqixdgRLRF8UDrpPDLDUgRq6cb,7,CkpYYn9YLfWkJtAbjbHE9pVLo4Akg3vShz11eG4kp3FSomb3aU1yX,0.010100000,5.000000000,,PAYMENT
