Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-20 16:24:00,217891,3NKDM1fngSYVv5cpnmEYHLJHQ1EEqMdTS4zdKZaoUjgcnhmnqfPT,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,B62qpSk7FisJtDu5ba7K5Gp3vrzTyj2QCBdkFfmHgrTvUTx9ebcrxFc,8,CkpYXuQd28jppVuR2FQC5BCmavkihpRrV8Cxoi4WVrtHVb6wzeS5r,0.007460000,276.458379800,,PAYMENT
2022-07-03 19:06:00,154212,3NKbSNYGUq51823rv2er9vozU7QDLPBPhn6E6YaXMg8wLcQuCDtZ,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,44,Ckpa9zULFnFu5XRoAqNAHLoVWzuRVS7mpKTAbtfnYu7kRDvc93awF,0.010100000,274.000000000,,PAYMENT
2022-06-18 14:39:00,149204,3NKkjeRuyvu5KR8WJz4oHTHQWBEfmq75khtGaiectimWHn6uhJD7,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,B62qrdFGLrQaAZnGNVFR588VqDN4qkFpnxMTA4TEsCEiJzWzhL639uM,7,CkpZfHGc4LCzQZt5j4udMyALX4fh7UXt31DcLdXa7sJLeEaRhuNcV,0.005654140,744.000000000,,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,123,CkpZtd8FLron9Rw6ojnyfpqtNo6kX7zDF4AofiMHhxVbXG75CHjxS,0.001067310,0.000976090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-01 09:09:00,143581,3NKQ3eEunhfx7VSc8FDubX2rurpRz5ZbA9mMDX5C7WMa4PzE9LkW,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,43,CkpZaqJ85a7NWzKw5HKmHAEn3iFTnfUyuLFaAXFAzTWgoBTLTMfkg,0.010000000,270.600000000,,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,89,CkpZBrukL4kCFcWAN5YJqCNuQ4JZYquyDMR4DLw88TzBhjfeTJQub,0.001082610,0.000347340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:15:00,140741,3NLpLUbuQRQjSZH8AtSoPMdJtxBNCScvLzmGysYZzJ14Ci2LJK9A,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,112,CkpZRFjhDcnHMEEryezbD9FZxxDxGDQF14bhQjmMCk29PdfWW8acW,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-01 09:03:00,133434,3NLSBXUdhAYcNpG3CTBo8Cdcdk8jVxcfnDD2RCz2DgfjSrZoFGFB,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,42,CkpYY2yMMs58u9o6kEgRqZnnPprN7SqypoLSW5AmMPFDnhD46pVUA,0.010000000,273.500000000,,PAYMENT
2022-04-01 08:42:00,123536,3NKNFi54J1K5ee83bmizdck4FWqunTNEAmecpDSCYykCHHyrYrr6,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,41,CkpZFvJJC2QdwwitJBj7QytDSuybN5EYYufCDYoTWnpjRDo8xxE7M,0.010000000,202.000000000,,PAYMENT
2022-03-12 07:30:00,116938,3NKd9MAFAeqH4zGdvStSoCqVLKmG1FKeyaZNBYYFqBGNnNrC4j57,B62qiqZ9XipzB91ncHGkhPbDKqZAZFN19UazzFNJUbTphNKNM11aoJm,B62qrdFGLrQaAZnGNVFR588VqDN4qkFpnxMTA4TEsCEiJzWzhL639uM,6,Ckpa4CdG9An55mLHLAfZeH4e4ueZ8EBEfc42DThSXVL2ZLApeekp8,0.005750000,2475.000000000,,PAYMENT
