Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 13:39:00,111773,3NLV2ZNtzmvMwcoNTybXpuJaRBKe8SnbrSkvL29yPUhtUmjb8iJU,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpYRvevQHHtFvi1eq2dxm8sgBRZESSzkAXAQb6TKGNRbS3yTXEp5,0.020000000,318.822987172,,PAYMENT
2022-02-23 13:12:00,111767,3NKb99U6fKP9DFeimLF4qV4uG7uLU1GPS8jxjkoGxb4UfwHB8Wc5,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,18,CkpZvFUP2ShD7eXFCkKPWePkPiY71SfzUatv4B9fEAvF12cpXTP4a,0.010000000,318.842987172,,PAYMENT
2022-02-08 17:00:00,107157,3NKnzeDwDSzThMogCCHhsGXCC2DBYero7GhnPNT2XXk5Z1YsXNRh,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZZNjPM5wMLYkrTeLwx7a6QT3DXCCpsHccRRY6dzofJPozvSxDn,0.020000000,277.563458977,,PAYMENT
2022-02-08 16:18:00,107150,3NKC8421Hwsheqhi97QyUbEU3DbfsTBCvpqKp5DGP1bJNBpcsSy8,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,17,CkpYki4VrxtGTbWCMXCFgPMzGggsjgsnJ9YphCpVJRTp6CzA4gQSr,0.010000000,277.583458977,,PAYMENT
2022-01-26 16:27:00,103090,3NL5FTRrZ6QGJvbuN5SdoxgkhdJ6mAudegUGzj7P8SUrWEq1tEcx,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZH2V4e1D7u7hQNSF8iZUdW932p5RWXhcYJiSy2v1fdwGZM2waB,0.020000000,266.991579632,,PAYMENT
2022-01-23 16:06:00,102421,3NLuHqsP6ryirWTqPgRL7CFtViBfgZGFwcXVE8BqUWkqKXsHJUuz,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,16,CkpZf2DzmF32Y3Q3T9hxWJDk2DRwd1CNhcKwuydTspbzFmVz7DjGk,0.100000000,267.011579632,,PAYMENT
2022-01-18 17:15:00,100891,3NLJVGZsUYQcnN1nxyDTapdGGbRThu47T4KHrkjDVrccwxrqDiVV,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpaAbyr28jHMv92TxH8rHWHJNL1QYBNxvLnw6RnC5XQdcooWKvg2,0.020000000,290.341347287,,PAYMENT
2022-01-11 16:39:00,98680,3NKudbpe623JjtQWnyhCo6V2qLLmnKtvr1wRcPrDJ5SUrNAeoLZ4,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYhAxdfco9vLE1nR5QJnjccwh8nk4vZPpMNqyfQJaMsRDtWCFLo,0.020000000,8.638088600,,PAYMENT
2022-01-11 16:12:00,98674,3NKHRp318zWC1HP7nw5tyDbWBdmfobszKJ2dn1Vy752ZeUomcogY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,38119,CkpZip2hLoATCocxaN7RtbC3rnj8xZz7rMR3dsgGi8AJJY5qf1Y5r,0.100000000,8.658088600,,PAYMENT
2022-01-08 15:12:00,97939,3NLUfPezyvFTUuQzBnvYwATco8sGpucQTTWZqnrkSRuwgXg7ftPW,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,15,Ckpa9memvfMDJgBoteNDSb6FGBjKnfiwb45Tttqc15yiFQ2WbFcA3,0.030000000,290.361347287,,PAYMENT
2021-12-29 15:00:00,94813,3NKk3MTRaQ3259n834Ga2SwSuq3mdocPxNbnAAb6txBNV1GUu5J2,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZXfd53BcUwhUh9cpy3uY5cT2esX3YiVoXLHqQasVnKrZqGzbbc,0.020000000,291.923964773,,PAYMENT
2021-12-29 14:24:00,94811,3NLHW3CSnqQrte9zNmEAhRJ1zNmPxBXdUChhgxZjL4aZF1y9GLn5,B62qkkAEbwCPAAPMZz7qKP33yZpUUr54QbKs1HLVRkykoUj7SqLdfuY,B62qmkZYhDMw6RQxScv5f3aUQVoFDw4G1TMdziepG5JW1UNyQjW4tz7,14,CkpYgkbMc6t69ysCLeeocvAdHPr9D4ZRoA9jCtNZKoZR3wrXpmrSB,0.050000000,291.943964773,,PAYMENT
