Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaKrR73TfA5Pz14aVrb78wmBEFohPe8nX6gnnmwij5bjyuZ6HzE,0.100000000,12199.900000000,,PAYMENT
2023-10-25 00:03:00,299569,3NL682yGTkgHVh9yF4LuTJMe8tt53TCvgnwac4ukxv9UjhKrG3k1,B62qqg8tqdhUx9K9borozHQanZpRs7zGPsRZYt3tXVMuuMYjUtaCvU1,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,11,CkpYuYERJmZgjVbnAFZypb68nCgMMYmcq9F5MgeK84EPRzpkB44DY,0.210000000,12200.000000000,,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYzfF6WFKymxMYeLuiDRj2ZWrArPKTf6o5PBQy1WngEgCEqsrsg,0.100000000,13369.900000000,,PAYMENT
2023-01-31 12:33:00,221153,3NKt6RjjE3iNwr9YoiTedRcYiUGUBW3ZATu3XCLTjXKTeCMHEg3r,B62qqg8tqdhUx9K9borozHQanZpRs7zGPsRZYt3tXVMuuMYjUtaCvU1,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,10,CkpYSY4xh2scd3y45QNK1iCuyw6Fvf1fy3Fp1iiynpJ55JjiCgvRP,0.100000000,13370.000000000,,PAYMENT
2023-01-30 08:54:00,220802,3NLifCnFZqCb3KjqGBnzXp73d4oRgctQ3CtZwKyR1Mzz3kmCwyTa,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZYGbBQkCJDWVYCYP7jvMHj1ZyL8mH8Q5rDqdHMB2vCdYMpKNPy,0.100000000,27635.429652809,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,2,Ckpa7K89smjj7m9iJLbUY1YWYnuSkKrMR3mSg2LGin6YjMEXdFhsm,0.200100000,20115.995969293,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qpBG5wXZQHnHVMtdfNkAg7DK4qJuZsXdcsDx247V8Px6mqZEzBcg,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,5,CkpYWiDJ1aY5mopecfgSi6cBSR1zWsjkpBWoSE8CEkkkGHnk8Lvi8,0.010100000,7519.533683516,,PAYMENT
2022-06-04 01:51:00,144485,3NL2eHMGWgkXgJTFmTFQ3BMDbUtAkd29MsnsUbNFLWCzULC7UcDb,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYbeoWfG2vt5BNbCjMYHrRK59dmvXvuD2PFP2w3AF2ZZ48y8Hr9,0.001000000,12999.999001000,,PAYMENT
2022-06-04 01:21:00,144476,3NLtkpJ3mz7fvjWUyQfY1ihHBR3jBwjrefqUV1ZCiQPofWwqDhub,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,1,CkpZr9zWJUv7bxZwe2TSpymBSAMCSUo3xjjepc15p85o4YfeRHvV4,0.001100000,13000.000000000,,PAYMENT
2022-04-17 04:30:00,128789,3NKbox5fsKYLdRkgjTKjzsfQHgHQCYk784EnMqyYm1wWxHUZBfd7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmhFsZpeTsUUoTScm3zfxXvyERQufyn2NbTTLkGBah4am77j5Hrt,5631,CkpZ9JYXCs5eCAxmoBVFiYczNZ58bvtFCxve6bP7AevN3wmZjwbUK,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
