Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:03:00,360513,3NKSvXatmJpkQctucCreGatk3Bu3GDkyBGsHF7CrGcZTjDw8dsWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQJWF8AXjN9LdiKp9fUui8zFsVRDP6uFEj7eWWCC9bSUbzEeStm,594041,5JuKnHXSJY1VTnWH23AoeG4CTpWnVYd6ai2Qcp8rws2zPAPjUhgH,0.001000000,0.015138137,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:24:00,356725,3NLeoLNimuNLZgpzj1TuJZHQEK16vQ1y8hTrar53i2s5BamDHHbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQJWF8AXjN9LdiKp9fUui8zFsVRDP6uFEj7eWWCC9bSUbzEeStm,575120,CkpYQWMC4srxsD2igGSWsP6sbPQ3jGUVvyGTAwFyGpbNTspF5nnLu,0.001000000,0.014928650,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQJWF8AXjN9LdiKp9fUui8zFsVRDP6uFEj7eWWCC9bSUbzEeStm,556470,CkpZx3zdg4siZKGLSvvqSZ2kPsfhAJ4yMzeaDTVtDpqPb4bmnXkDM,0.001000000,0.015428075,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:30:00,348199,3NLfvG2fGX5YhBFc4HSkiBuQFCWshzWAYih3BzsfcWhb9qiWHDAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQJWF8AXjN9LdiKp9fUui8zFsVRDP6uFEj7eWWCC9bSUbzEeStm,539103,CkpYxpqEorG4akzN3NxrNLi3JGtTRP6B6aBmPhn9wERKMAkbYLmsy,0.001000000,0.014842714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQJWF8AXjN9LdiKp9fUui8zFsVRDP6uFEj7eWWCC9bSUbzEeStm,521921,CkpaD3r889ENUdr5JWRWdapJjMC3g7MwxtW5bxfGvfVL4bxmrvVZ2,0.001000000,0.013908206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQJWF8AXjN9LdiKp9fUui8zFsVRDP6uFEj7eWWCC9bSUbzEeStm,504457,CkpZnAs2pQWXc9dJzhvqKZy4im7ytS9CwNuMmJCgaq9p8ddoJGedK,0.001000000,0.016219124,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:15:00,336940,3NLECeCkHSb1dwyqphxnifcuiUWvk7Em2wW2anZoDcnomwdQemBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQJWF8AXjN9LdiKp9fUui8zFsVRDP6uFEj7eWWCC9bSUbzEeStm,487462,CkpYccrFBn3mZ4CMwoWsZH4Q34rvpRZjQ8gRbnFP9C3NrSiyvYceh,0.001000000,0.016486776,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQJWF8AXjN9LdiKp9fUui8zFsVRDP6uFEj7eWWCC9bSUbzEeStm,471718,Ckpa3M6CTNKJJgG3kyYQpUYVPPjJGfzoWB6iXXV4FKRYEYbUEDyge,0.001000000,0.014898086,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQJWF8AXjN9LdiKp9fUui8zFsVRDP6uFEj7eWWCC9bSUbzEeStm,456431,CkpYVHA8JrKcHki731ppZvfmMC8tyCxHVxLwgbQsCAPyhcsmng6us,0.001000000,0.013714831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:42:00,325062,3NLRk4giNonYFDMrzyw5hqb7e8AZ8mVKnKs1EwTygYxQyXme9rbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQJWF8AXjN9LdiKp9fUui8zFsVRDP6uFEj7eWWCC9bSUbzEeStm,442756,CkpZ5bRBi3Yck4rR5tFsuKx2B4hWTSEda1g9eYjsD5jnYKXnxawdo,0.001000000,0.015447661,payout_from_AURO_Epoch_69,PAYMENT
