Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-26 03:21:00,84422,3NKFafLuCLhiubjjdqJDWcx5so9wA5dbv1UCjNzVQAEHSsBCjqh9,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qraJ1wqGHJ9YeSMYW1Ek4UoeMtZduYrioi7C8W7kLUjxHCCrw6qi,13,CkpZFmkF8dShUWApKefHXkaNrJB4E1bRaau4pHmkMNMUwVyJh8bid,0.033000000,171.950924104,,PAYMENT
2021-11-24 22:57:00,84092,3NK9m7oZHnQAfgm2EortaEF47TxrNj1awm1j611o6NGVEqngz8wo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,58152,CkpZJwvP2rEsEnvQqYNNiG6xd67F5ktoKNGQoVnq8Q2ke9sX5Yhcq,0.010000000,0.288229105,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-24 12:51:00,83948,3NLcz1zXgGbLLrDvSehLoiJZKDoQ86N1RD3GXC5UoqyzCXZCRfkJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,44394,CkpaB6j1mxDA8wSkBb92FZKVnTLiRsBTJtzuV5P7SmK75iXhdL7k4,0.020000000,171.268248000,,PAYMENT
2021-11-21 22:12:00,83105,3NLXUZ7Geerv43eRSYsVhkPemtwn5SUkNMkj72zvdVrjBbKfm7eE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,55794,CkpZMjEVec93QQMD69Hf9HwWvQgHinnfURUdM9fYXjUCMgpoiaaXc,0.010000000,0.427446999,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 22:27:00,82167,3NKTbTGyUSVpGRXMkQkwUBjcTd8JJh2mig2MVnf57LUnwamREHKh,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,12,CkpZF6nkPJhHWzpccsWhzHVXsPmMK8tBsXdqeL6p8TYgBf2DNeWSL,0.002000000,0.532606576,,PAYMENT
2021-11-18 04:36:00,81919,3NKUHp8x3XDj1ZwuuBnYN1zLVgsJ3GRtrzmsQ7NnPkHMBwD31QGJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,53492,CkpZQbaffCMTfedKDJBMrAnYmjAhRQGHF5iYcpZ98y6Z2R6upq9ym,0.010000000,0.304590738,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:15:00,80835,3NLnA9UDVoYL5R7dHc6jNteiEBSMY14t4r2euMQpm9iUGcRdkGJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,51238,CkpZGZU3NjidbZ7J4FRxv2DqX4FnSFJSxBfSMwBwfQggxVwyyVqNP,0.010000000,0.230015838,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-14 15:18:00,80783,3NKivL3MnaykmyCBAo377Bv5KijKmBLkoRRANGwmbAu7AoCosB1T,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,11,Ckpa6Q4eLPbF9QDuyrBi7SMgUixhGgja6JRPr4wtbwXAYSCzLuh8b,0.002000000,0.471712533,,PAYMENT
2021-11-11 04:48:00,79694,3NKriEx9dyMJREEHneJsjGewkRmXshExwh4KGBbC5eDYF9wXrcUt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,49496,CkpZuQso2arMWH8yRbKcos979LfvfKnrXCdmyhKRiLeysUD3kKtNP,0.010000000,0.204394961,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:39:00,78596,3NKAsdkRMhqeYoym3U8cFdpwJcRp23o53wPz4UJEwzoewUDpSCHM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1WoCZL3ZAvingLhU4rNNhqXNMywEUQJFYrQqaoB3w6wW9EPJL4,47253,CkpZA5gox9JxgpZdGUAXEu6bE91rF5fveoPLc2hcxkEWJk5YYpkQp,0.010000000,0.150175332,MinaExplorer Payout 67 #78508,PAYMENT
