Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 11:27:00,360833,3NKsbK6wsQ7Ps487A4AvEGWjrdBDHwhE89WXsjncUskQpy8xx6hN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoi8thBEpYWABbeAgoUJcp3E8xTWfgKb5o6SvDVu6LP8cb68nrQ4,2578,5JtwiFgRqyin1J1e4LVY6V48uKDqcw8CM2niT2f46Vf2XpFCVCGu,0.001000000,92.909369429,Thank you. EPOCH 78 Rewards,PAYMENT
2024-05-21 17:00:00,355932,3NKcRAt2uysQZR6iMna3f2zDJV17rZaLSQLssKCBT4pM3wi8Ef1e,B62qoi8thBEpYWABbeAgoUJcp3E8xTWfgKb5o6SvDVu6LP8cb68nrQ4,B62qoJwpGW4CEbA7YxDMZHj2fbJQEGqJG1fZRFHGoVkZzkpoHy4tq31,6,CkpZsLtAWfTvfAHFhwExkwdZf2vHVWNBxAiQHuA9spSQCWF4afbMJ,0.200100000,281.700000000,,PAYMENT
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoi8thBEpYWABbeAgoUJcp3E8xTWfgKb5o6SvDVu6LP8cb68nrQ4,2500,Ckpa4w7XgY1dVz9ptN2285X2Nz6cUy4ctP3y1UtrscrqpJkeiS9PW,0.001000000,92.931034703,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoi8thBEpYWABbeAgoUJcp3E8xTWfgKb5o6SvDVu6LP8cb68nrQ4,2421,CkpYwrEXKzixWDQ4YVP271kNvcLPajj6wfM8QMm7wSXqBVExp1SdT,0.001000000,188.111791689,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qoi8thBEpYWABbeAgoUJcp3E8xTWfgKb5o6SvDVu6LP8cb68nrQ4,B62qqZdh68hsUKHEWTwX8kCnsHA6Nxfm2Enn2TCLbMh5wVax2p1aKaG,5,CkpYdT6Mqb1TmF83Tc4FWcSEEzWtHVQ8mw6nsvWggmzSXE3pqXJKp,0.200100000,4437.000000000,,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qoi8thBEpYWABbeAgoUJcp3E8xTWfgKb5o6SvDVu6LP8cb68nrQ4,B62qqZdh68hsUKHEWTwX8kCnsHA6Nxfm2Enn2TCLbMh5wVax2p1aKaG,4,CkpZRzbuqhRA9h25EmL227xKhao1SP8jg1i95hjRcVARsQ14N3MCp,0.010100000,10.000000000,,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoi8thBEpYWABbeAgoUJcp3E8xTWfgKb5o6SvDVu6LP8cb68nrQ4,2340,CkpYoxpJPZZiuUSxmVRb2uU1BbND6HyPwg445xwTC4B1EgyKKXPRU,0.001000000,144.072471195,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-17 12:36:00,346578,3NLdEBDjc6Uv8k8uu43U37M27rZdr5ruAJamzz9v7DRJnduCsU5v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoi8thBEpYWABbeAgoUJcp3E8xTWfgKb5o6SvDVu6LP8cb68nrQ4,17456,CkpZ1dXJxDTg4o2oWTiYy3CUjvaYts2bhQCdbNMkWACaMoDjLh8Z3,0.100000000,3938.195900000,Paribu,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoi8thBEpYWABbeAgoUJcp3E8xTWfgKb5o6SvDVu6LP8cb68nrQ4,17455,CkpYTHeu6n7brvTt8xJ7qJrbzi7J6aUDbUtiwk5hSbh5cRkiaUyRs,0.100000000,10.000000000,Paribu,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoi8thBEpYWABbeAgoUJcp3E8xTWfgKb5o6SvDVu6LP8cb68nrQ4,2259,Ckpa2484atMA4hXgDYFs7EtVm1XwEcBr6k6Mknet2ZRu5gm8mgXHM,0.001000000,179.856481544,Thank you. EPOCH 73 Rewards,PAYMENT
