Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 12:48:00,364980,3NLrnfqKYAvjcQ1kSprdXKN46d5LZjSbfa7sJ7BnGK4hdJTi1oH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7m7XPGXTY1Xwj3exVhHWHXXhKg9EP7ZJcCtEC5rKpyqXKmFQ89,604004,5JukLmLua4oGxSyESRhVujNAJpgJtA2Kfpio1oNypYbZmrJ2kse4,0.001000000,1.283584934,bitcat_payout_epoch0,PAYMENT
2024-06-06 17:21:00,360070,3NKESJYisgD1QeyWV4f3FjU417zNJNTVxgMhQ7dkXAtj4CakbBuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7m7XPGXTY1Xwj3exVhHWHXXhKg9EP7ZJcCtEC5rKpyqXKmFQ89,585100,5JuUJ4tQvHxGZqobWhEsfVJ9rsPaqZmnoVihFX9XGT7nXqYssMMV,0.001000000,2.523977752,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7m7XPGXTY1Xwj3exVhHWHXXhKg9EP7ZJcCtEC5rKpyqXKmFQ89,567516,CkpZGKPxt61w4zx3mdPVyyf2nVm9toQ99WR7CBUdejoUeme9h2Jq6,0.001000000,1.563070907,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:42:00,352108,3NK9chZhPkFvZEM3KLFekXpn3y1QGBgsNTYcBEQewRZ1AuASLtY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7m7XPGXTY1Xwj3exVhHWHXXhKg9EP7ZJcCtEC5rKpyqXKmFQ89,549129,CkpZk67iUJWZHNEKx4eVQbmSdubwf1B3ea4WLE8nH5btZtFbPSBTW,0.001000000,1.615363005,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7m7XPGXTY1Xwj3exVhHWHXXhKg9EP7ZJcCtEC5rKpyqXKmFQ89,57156,CkpZrQkzHzRFvt9JWCLZYfu2h5iHCmP4fqVKBoLP4zMSmuU3fzgTk,0.030500000,128.570400000,,PAYMENT
2024-04-22 07:45:00,347856,3NL3gaymnHzydgwZA48Wx1xnAqTRvpPudk7c7K1b4fUMW3Dfc9RD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7m7XPGXTY1Xwj3exVhHWHXXhKg9EP7ZJcCtEC5rKpyqXKmFQ89,531901,Ckpa1AAs21GtCiZYX7vDwiKeqVYeHwrdKxo5LL9nr8jYt3g28x3dL,0.001000000,1.554045833,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7m7XPGXTY1Xwj3exVhHWHXXhKg9EP7ZJcCtEC5rKpyqXKmFQ89,514275,CkpZ4P7dQUPEDGcPoEu8WZm8Vst3osoqocYKQR3iVkQKkFHsCF4Wx,0.001000000,1.456092870,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:42:00,339806,3NL5BmzGizYeeCnB845N6BcvUrWqNMGCodS44qZQbpfcMLqHfzNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7m7XPGXTY1Xwj3exVhHWHXXhKg9EP7ZJcCtEC5rKpyqXKmFQ89,496865,CkpZswuDyFhDAFAn41jzQLQ4rHzqMxHLYnAqFNfpryAaYnMfHewdc,0.001000000,1.701911911,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7m7XPGXTY1Xwj3exVhHWHXXhKg9EP7ZJcCtEC5rKpyqXKmFQ89,480926,CkpZjQyxB1S8VDBmssiJpix9Comkfsf2Hj4PEcP8ST23DBXfZYMVU,0.001000000,1.741963474,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm7m7XPGXTY1Xwj3exVhHWHXXhKg9EP7ZJcCtEC5rKpyqXKmFQ89,466232,CkpYen5FJHB79LPPfDCXZeNyWN9M4baP1BLYyWXcb6zDcj5BDyfRk,0.001000000,1.081867513,payout_from_AURO_Epoch_71,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm7m7XPGXTY1Xwj3exVhHWHXXhKg9EP7ZJcCtEC5rKpyqXKmFQ89,42359,CkpZXzvGQ68B2RDqEC8oXs4vUVm4Gena2uFPKocLakJ8BfsNuiygq,0.200000000,66.632400000,,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qm7m7XPGXTY1Xwj3exVhHWHXXhKg9EP7ZJcCtEC5rKpyqXKmFQ89,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLFMg4MDy2asjVuTQ17k5mHTdtwn5pwR4vTPadyr7UpURp13Zs,0.010100000,0.000000000,,STAKE_DELEGATION
