Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-20 21:03:00,139832,3NKtk6M5B61eQ1bSRUbHMWtjjvDSJPri89Lvq4QGAWzSsdTmBTWG,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZeMtTcSBUveh2SVkCjivQsXHvwgpPCSSorJsYnxc5UjvqhRCuk,0.010000000,4029.990000000,,PAYMENT
2022-05-20 20:27:00,139821,3NLomtRBFJK3Z7ZowwbrdXmhfva3r8zU1558KJ4g94a5bysQMNyJ,B62qrw2jLPNisjZykcoxLGBUVcVnQ3NdQHzVAw3yzmSu5r9zQhNqEo8,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,5,CkpZrGj7Xn8FNPzt8v7qhQoDt6Zg3VFJ7cnLvFNzxt8EKvKSA3sB2,0.200100000,3930.000000000,,PAYMENT
2022-05-20 20:03:00,139816,3NLrGSouyMVWvAEFxekEyJNarKvXXLmg5pC4k4DQPvkPuB5na24c,B62qrw2jLPNisjZykcoxLGBUVcVnQ3NdQHzVAw3yzmSu5r9zQhNqEo8,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,4,CkpYi6p5yZ7NsVtirBzK2jLsU6oXNE9EbF5aF117kNqvdoF6mKiyV,0.200100000,100.000000000,,PAYMENT
2022-04-06 11:18:00,125250,3NK6VmnrN13BrWC7kowM21zTRAnZXbgniKqaWgATmiQsye8UhALc,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa12p8TdZKCLgJKTgPEwkkPVqt7BJE94KVhSbghCqC8axwYm2UA,0.050000000,449.950000000,,PAYMENT
2022-03-21 20:06:00,120075,3NKTfE1AeFgfkWxVQKgnQk2tcY3sisMcvihA99YTfG3ss1YRgXrW,B62qrw2jLPNisjZykcoxLGBUVcVnQ3NdQHzVAw3yzmSu5r9zQhNqEo8,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,3,CkpYQ1a2HSmVHns6AqV6vwnZzeQEFz2x83DUms4enC1TWSyM3azRY,0.200100000,240.000000000,,PAYMENT
2022-03-21 08:21:00,119916,3NKZFLfzkkbqYiCosJSyK2FPcv2jfjyNAk9yYSd4f4i4b4xwtQyH,B62qrw2jLPNisjZykcoxLGBUVcVnQ3NdQHzVAw3yzmSu5r9zQhNqEo8,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,2,Ckpa9nPcks1ZSt6qYjw7rRYcb2cZSCyqmYJeCdpqTiBnF6q4qs6VS,0.010100000,210.000000000,,PAYMENT
2022-01-19 17:30:00,101217,3NKsVCU5ZDnGFFTrWpVdVCRgN7xn7nFzAuP36F6HQqBKEzUJ5XZS,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3BbXKqkQ1m8KfrPrpxrDjYgDod6SSmvdDrzsoWsGumeYqB4mf,0.100000000,159.900000000,,PAYMENT
2022-01-19 17:18:00,101215,3NLkw3pnAU2r5TSzLezF3WdCmTPCRq2YnPYq8j61pWwnvtbaNEUJ,B62qrw2jLPNisjZykcoxLGBUVcVnQ3NdQHzVAw3yzmSu5r9zQhNqEo8,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,1,CkpaBgkp8PzrEi2UtYEFXfyUpevVXUQpwff7A6uzUmbxMPy6KYJpW,0.010100000,160.000000000,,PAYMENT
2021-08-25 21:36:00,54957,3NKjJzRSmhJqUfMmx3RZM53RNotb1UTY15Jp1QPTMC28sWem5eJB,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrfoakdMQz5U5g9L4Q6PUF7UvGFfcFCS8tQaPexu9hxCEhutbS,0.100000000,2090.874016211,,PAYMENT
2021-08-25 21:00:00,54950,3NKhfte65Sm4wSiYmE65VCLckcxqz1gzDsaGqd7eMjNJ9Nn6PPhe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,21442,CkpYwZ2q5LHVNB8DonZigpRWhcb5mYj62qKbcSCA9bJ3c2kvYgCd1,0.020000000,2090.974016211,,PAYMENT
2021-08-25 19:27:00,54929,3NKXN3C47Y9BEnWHiB5ATmYA95jVWXCxNWWipU3oYX7VM4HJFpGH,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZzgPecouXLmrTjWAC389DK2s2iixzm5qgiXkmqEccrHEiuznya,0.100000000,2110.065403029,,PAYMENT
2021-08-25 19:09:00,54924,3NLy8kLu4wp2uFfJKoYY9G2vRQfhB7zvDjDmmR82sCRa2XNg42Mf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,21418,CkpZ5DcFgqK4zykTSR2mPDMgivVgFspN7n6mAJyKRLQ8Pksuoodmt,0.020000000,2101.165403029,,PAYMENT
2021-08-25 17:03:00,54896,3NKMWZsWAxmJCJhMsLtJR7uHPqHzvGFs75sQTLY5ca3T42bA5Bqh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnwNE8uNznAf4AJDHPfrttexo2EjqyUEQ1397Y9B5wASQK2GKhsJ,21399,CkpZjHWzxrF5mZGcs7X28FisfJW5Lhzmm4Uhjxm9wYi12521ejDAb,0.020000000,10.000000000,,PAYMENT
