Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,134289,5JuzH9PftAcFAZDPGdNzXbxm8ZrqKXKt1gGRd9ZDzRiushsAWGR2,0.001000000,0.257649177,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,130462,CkpYmsfcoxGLtZU291tHM1A5Jm1KiWWFtTPssWNLTDFE6mxKfnF3a,0.001000000,0.217306000,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,126740,CkpYy84yN6btNJeiy585UNaSemWQ9AfUXzn4AbRYrdaLQ3RmEuxXm,0.001000000,0.283488936,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,123030,CkpZEsJwGyFRhAgojrwG2bigi9U6jirY2NYDmvUuoqD5NJWqs2uqj,0.001000000,0.258658121,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,118003,CkpZqdP8QKBA5y4ne1SQcmkf5x5WrWvQWKrWkdNuS8Dcbc64n9Cyg,0.001000000,0.203054371,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,115643,CkpZ8qob3PzDUY2prs6yo2C2hRDrSKN2yHADtwa163B4SjkbAnPJD,0.001000000,0.212910381,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,112052,CkpYbfSfVMyQmexo2x3XoGYPRuYhmxKpWAK7tcLmcG9aYtjCvB2AE,0.001000000,0.229694427,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,108517,CkpZHJNgJJF5HSs5FqRogCDfnygCmkakVi9jiQrjFC9bBR1kQCX3k,0.001000000,0.247883774,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,105109,CkpZM33tRfpdX8GdJDfWE65gVTjqTPct2BXHJc2FN4s6afo9PAGVq,0.001000000,0.220769126,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,102560,CkpZUNXcnHyJPkVV4js3t2VK2kWGFiE2dM2xBiH11x9i8YD3ddvKz,0.001000000,0.264678217,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,100335,CkpZcPhRoyUS5q9Uxhucf94MEXP41i7BV5iLEQAubnG4usNVYXKwn,0.001000000,0.199184495,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtTttw4sMtomJDATpBYhuuaeXCD6osXkSGETpZxKMLWXzW1v5K,98080,CkpZ6QDNWMAJdP6szH7B76LjqtEcZAHczrXmtV7M5QWSz2crnvuXm,0.001000000,0.241944570,Piconbello epoch67 2%fee payout,PAYMENT
