Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,209516,CkpZ1KkCxj52vNs5f2QujJnHpd2byQYQRPABvjJNEj3VxZGQPSNqm,0.002000000,0.010173724,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,207296,CkpYeLNpoBBJ4DEZFU5s1X8EUuTznShSVKs5TcvZYF4ZQAJGHffqt,0.002000000,0.013566175,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,205588,CkpZAywTxCLE3y65zWKo5xDYGPQJg27nuc58sJ4QnMcEXMrfWYHTK,0.002000000,0.003661137,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,203884,CkpZ5763omLGMhnFjZdLDeEVyjzuaea45BoQYZhZ9hVQ5BsU2wThx,0.002000000,0.021975725,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,200456,CkpZ2Pph8Xx5UA931ZvkFG1dKWgXsEFEcnvQ2D3d1V91fopfVwJ4A,0.002000000,0.014772837,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,197343,CkpaJv5MMg5jjdEksH62Fv63Q3Ky3a8HGD5NMeGYmmJkR4mBxGQKa,0.002000000,0.010552531,payout,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,195481,CkpZkzfYevPKnNJ8PkTnHsjaVNeuWfiqeCMixYTgbryVGZj62sD5X,0.002000000,0.017587750,payout,PAYMENT
2024-03-28 08:18:00,341025,3NLrHVu3Q75Cc4DEcXw78LX4MzjCXdwLfo2MKbG63PoiGbccKUKd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,193887,CkpYmQF3NEZDhyK7skNm5e2uFA3XpMSdAnHwNqFV4yPY7N8qCxaNj,0.002000000,0.017597533,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,190857,CkpYocSPbuJHf3ZC2FoXHi262aqUKY4yPsCF4gZaaXAzgtwLMVaw7,0.002000000,0.009800581,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,188636,CkpZEit7kQD624bv55fqNCjgFMwjqeALtsZ6MZd8jM5aYfEzXzEsM,0.002000000,0.019627485,payout,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJiT4Mha3Y61g8rXRrxSduHs6AG3boaiZ1YdjTradX8cqZN9Hgw,186881,CkpZ5Gxjy8ruSuYfZzjQqme9sV2iUiebhsyjQedix9NgYUTQ86NhP,0.002000000,0.009813808,payout,PAYMENT
