Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 12:27:00,79495,3NKE7pxyXCR1ss18a7xJHgeCiZziJwKqDGdXFNBUezJeEyxQLFw7,B62qpX7WQXzTrKrHs3J174EYsGuggxC6Vz17kLahGigGb2Yhj3nt1Fu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaFBkZLvH1QqRqtehxhkbqy4qn1nNQgTaanMjMLWLvJ2GkUwLTY,0.030000000,199.009229000,,PAYMENT
2021-11-10 11:24:00,79482,3NKJKPVKzvnSMXDvv3P4SePLBnsJ2WGcZmixcWQ4yv3Kcf2gyLAk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpX7WQXzTrKrHs3J174EYsGuggxC6Vz17kLahGigGb2Yhj3nt1Fu,9485,CkpZRzM4qGgJMyL82nRrrm8rrguXYCytEpdyfEMzGu3CgzvwKoVH5,0.010000000,199.039229000,,PAYMENT
2021-10-29 13:06:00,75562,3NL5uh6VSfbBg3CKJZr7d1ikkbuAEVffeKxNBxZW2rDyHvviQvcY,B62qpX7WQXzTrKrHs3J174EYsGuggxC6Vz17kLahGigGb2Yhj3nt1Fu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYjCk7Eve7BVa12w3NE4SwFK2MjpqnakcYmRv9xdgNZPA7gHv2P,0.030000000,31.975200000,,PAYMENT
2021-10-29 12:30:00,75553,3NKAyQyb4gMaAiwrZYyVNuqSfeaBVCMkY6VL27ZQDs5QnNdmh9v3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpX7WQXzTrKrHs3J174EYsGuggxC6Vz17kLahGigGb2Yhj3nt1Fu,9095,CkpZ8jRnVhC19m1EDiCVFWNH2Zu7PceXyc2MfyTM7wqnG5k6SMYou,0.010000000,32.005200000,,PAYMENT
2021-10-14 21:57:00,70851,3NLaomBG8rKCbYJxbq2g1VpEYJT8qZ11iqXG9Hy1K63HszPdeXwu,B62qpX7WQXzTrKrHs3J174EYsGuggxC6Vz17kLahGigGb2Yhj3nt1Fu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZzdHey2gjWzJkomzFaVr4yZxVH5NFrz1Zo68iP8qjNtYwrTi3g,0.030000000,127.197929208,,PAYMENT
2021-10-14 21:30:00,70845,3NKAdr7M7vC6NYyLqFNSmgtrd5Ve9Sfpktj7Y22XmHYwEFpC3kn1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpX7WQXzTrKrHs3J174EYsGuggxC6Vz17kLahGigGb2Yhj3nt1Fu,35160,CkpZ9qatLpubiEjETvM4tyDcw9UEjdyhcKmyhA9meGJXikVNN3hJb,0.020000000,127.227929208,,PAYMENT
2021-10-01 11:27:00,66666,3NKnvrxE6iux5WYHgZnPsaCxWHsHg19xLctUTGofkwThZyFS6jJn,B62qpX7WQXzTrKrHs3J174EYsGuggxC6Vz17kLahGigGb2Yhj3nt1Fu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdTU3UCgaezyNqYxWeyZdPTYQjjoKhiJ1PwYPR4Cpj97fp5fWV,0.050000000,69.430000000,,PAYMENT
2021-10-01 11:06:00,66661,3NKiEGViCJnfHyxXYd55vK364kdD5eCaJgF7iorarFE26FjVCMmy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpX7WQXzTrKrHs3J174EYsGuggxC6Vz17kLahGigGb2Yhj3nt1Fu,32523,CkpYUkWW5CKQvMnYafZEp4kLvK5szGfwZzYEEXhp8HsLRmbzpUPNL,0.020000000,69.480000000,,PAYMENT
2021-09-16 22:33:00,62003,3NKMRWKJH8cTvXkqcZCasVvadq2GRT9JtgfxGXaFKZQPyHzQ4uTG,B62qpX7WQXzTrKrHs3J174EYsGuggxC6Vz17kLahGigGb2Yhj3nt1Fu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZyQS4FJkCUDwspbr58qEhQAsvbNCX5Z8TriqSuY4f9MAJuSTiB,0.010100000,25.632907349,,PAYMENT
2021-09-16 21:33:00,61992,3NK7M1RAi7dmsHh5ppyYNXzsk8Hz5Qsbpfer4YahpJ39v5TE8BoG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpX7WQXzTrKrHs3J174EYsGuggxC6Vz17kLahGigGb2Yhj3nt1Fu,30614,CkpZFL6AHRnzJTyzcD7cBp5ojBNcFocHxd7fW8xTtAseRtpqapUNr,0.020000000,23.480000000,,PAYMENT
