Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,124845,CkpaEtdAWAqjrAqmvSmA8nuVdVhi3TT48yd4BbhST2rvfBJRu9mV9,0.001000000,7.019819441,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,121114,CkpYnBygjJE8aaULwNVsgju1ceUgJPDFEQH4HHZC2Lo68JjJXBVRy,0.001000000,6.404952062,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,116111,CkpYsHXJPk66ckfqBPRBxZpxRxuwZCU1pzENK3efofLGySQbMqmjg,0.001000000,5.028079485,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,113800,CkpZvqkEhy8hz7SECiArMuMBGsiya1KWiMFEHgdDaH5h6vVim8ovE,0.001000000,5.272135924,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,110252,CkpaCYb1hj7gsYrmeu8XJfEBW8cTusx2NF95CWK7KPb7GshwmrZQ1,0.001000000,5.687746652,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,106766,CkpaE1s9rm2BdwCqJVEdeoYZprJrU7JVRY3ASapk1Av2S7RzWsEdm,0.001000000,6.138150062,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,104062,CkpYzxcQpLqnYZNMZLowbeAbCHQivk2SfXHRfR5eKg1NHyRjVG5M6,0.001000000,5.466824233,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,101739,CkpZV8cXeyASMq5FrCZirLEUk8tK6GeNFxtR6vDA5U548wzJ5mULS,0.001000000,6.554570365,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,99522,CkpZfCZWVmre4VEgRA3i9zQm4MoDhBNR7XJjz5r9uFbQrpGVFeW4A,0.001000000,4.917847713,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,97265,CkpZ5WHhrHEbs1SxXoMRoTXJS71v3E9XGsJ8yXpaE4JYcNouk47op,0.001000000,5.934212753,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,95029,CkpZ8JGLQxfPhtdjwhs5Gbszosarmz9uS8F3kZwgjX77H8ZCpYHaP,0.001000000,4.818965811,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,92790,CkpZd3ECLZ2GL2S2RBTFGcHMbtV9TV6cjY6oPPoEexzkTFungvu5z,0.001000000,5.559935194,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEo5ZbGnFujKoY4Qf7zobn82X5eZJCHoHSPT5nJaT8S4A6k92Wi,90571,CkpYnmNbQ65rtPpsqLC7hHL4pLzqnJ6FksRWWCAZTWZuo4nqsz4Xd,0.001000000,5.938545683,Piconbello epoch64 2%fee payout,PAYMENT
