Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,551853,CkpZ6QGmNd6MYjKsg3cXAJHTSH5ZnGKFBKS8mdKDzro9uvHXPWKaC,0.005000000,0.100846542,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,547155,CkpYaoBNX1u4pZ27p8iKeRQzrEAfXJsjp5Wg5MnxmABy9MXWDfv85,0.005000000,0.134072047,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,542738,CkpYmDt8B1uiw5q87xYnoxoTiZJtg8cx4pFtuMzSG1BMHhurN58zS,0.005000000,0.103441231,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,533763,CkpZTvvPUJUZcYaLrdb3akQkuUjWth3VV1hRpRYd4XgqqeyWTuccj,0.005000000,0.101726487,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-19 14:12:00,347126,3NKRpmJKX19yTZZSi2z9MSHTaoNue7THi2TzfxKT4dZfnuP8v6Nk,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpaEHjNfdvJGVsiVbXJP4ScotfTiEU7D7ftSjwAH28mRsdVfFFV1,0.021000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-04-19 13:57:00,347123,3NKodG67azD6m1C7EcpirTWYaWEEfRdCASCiDRuYMod8gwZLVqJs,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,616,CkpZ5BMpuSbMqgfSCvbvpsbZPf7vfsJmB5vNa6mqMSF7Y9RJojcBS,0.010000000,60.870712710,,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,470939,CkpYxZVVB7WQm5apXg1NYfqeJSnphEP2NYh4vXx3qP8DcFvQCF4f6,0.005000000,0.104727791,MinaExplorer Payout 312 #337102,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,412945,CkpZBT46vck5DkQADrytgoRk6s9Vxuekch3Ra8oaEKdcYhV3WZLdh,0.005000000,0.104588267,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,358562,CkpaAZjv2X6bqxxYLwW7oUE2EPDUP9Ann4uqnjM96ToQJsbyRCRS5,0.005000000,0.102809546,MinaExplorer Payout 284 #311564,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,300776,CkpZzuZxWMALeTUf2Q36JebhpLGnWeqvkpTKocxAPs4GMTWk1ZXK2,0.005000000,0.105013247,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,239408,CkpYUit2XCRAvUBHWLfoBk2ftUtorvi19meFuG3TSMHjCBtMh8sz9,0.005000000,0.106302696,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,178807,CkpZhGVQxHfJxFrvJRr7SD46JFtSDnYaDEZ63Dcxn4KBBggZoMD9N,0.005000000,0.106397772,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7SAG6kuixQZEyiZBW76fYcJtUYa2k9m3EhMzErcpSH7ezQjU2w,119343,CkpZa6NJvqJt7wMXsjnJepDLku4uoAJwoAWLucBDiUngP7ztAbu1d,0.005000000,0.101666729,MinaExplorer Payout 221 #247448,PAYMENT
