Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhm8NdGn5b545QhexcwiwUiboopdr8aXZ8eySxqaPAPv5Dwq58h,129076,CkpYdxTtidSKv7pNMpnikpRGUPXhwYhuJaqEUXTU5KVdaQLtdU3Wq,0.001000000,2.493799013,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhm8NdGn5b545QhexcwiwUiboopdr8aXZ8eySxqaPAPv5Dwq58h,125321,CkpYQ4etQcSVTyB7c5rvDj3DNS2e5s1njFy8BH1GB4xKjRMHC1xzN,0.001000000,3.253313831,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhm8NdGn5b545QhexcwiwUiboopdr8aXZ8eySxqaPAPv5Dwq58h,121593,CkpZnsM8AVGgyLaG1t3mZFDQAqP3KGmC84XDAr9g84WiQvHVnwL4d,0.001000000,2.968357405,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhm8NdGn5b545QhexcwiwUiboopdr8aXZ8eySxqaPAPv5Dwq58h,118464,CkpZQgAjE4azR6wGYTkP4ZEjos5mMyo1VadWyy9tzbKA9RjUCaX9z,0.001000000,2.330188151,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhm8NdGn5b545QhexcwiwUiboopdr8aXZ8eySxqaPAPv5Dwq58h,114261,CkpYgoeDMPbEDXgHFzVNHCpEMzYdkpCdjDHDmzE4X7CuWmE489h57,0.001000000,2.443090047,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhm8NdGn5b545QhexcwiwUiboopdr8aXZ8eySxqaPAPv5Dwq58h,110706,CkpZ2f42WGFDup1GFnxEgaFwx9ncUK6QJUGb8pvfMxUn8ffuvww7Z,0.001000000,2.646693196,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhm8NdGn5b545QhexcwiwUiboopdr8aXZ8eySxqaPAPv5Dwq58h,107216,CkpaFVwxM5QDq4ad8xGbQ9ybshTrZrwivV26QWGbZUmZgudmVq8WW,0.001000000,2.878072571,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhm8NdGn5b545QhexcwiwUiboopdr8aXZ8eySxqaPAPv5Dwq58h,104729,CkpYsmT7hGAyVG8cSGjSasgMrd9BFqg9DFbdrcgRfbC8N1PdHmXyV,0.001000000,0.857538595,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-11 19:45:00,321014,3NKGYedVKQzg9vYoMovxKHxBbYn3MUrNbGpc1z9htAAAC13HCW2f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhm8NdGn5b545QhexcwiwUiboopdr8aXZ8eySxqaPAPv5Dwq58h,37786,CkpaJRTe7RzZPbf6FXsTRNRbrzwFuXX1SoZ6ktfqoNmfhrAW4368u,0.300000000,268.830000000,,PAYMENT
2024-01-06 20:48:00,319833,3NLuFngYzWXY7BheXiPkQEQowg5bgsQuFiJ68h1MnhY4bmA882ZF,B62qrhm8NdGn5b545QhexcwiwUiboopdr8aXZ8eySxqaPAPv5Dwq58h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYrqH1P6MuJU9zEKn4CY313MeWSHESQMYvwGhAA4uJNQd8VQKSA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:30:00,319827,3NKWzK5p9bNmFbLwbJeuVp9W2a4hphkkdbJEUxkyqpvyEWpZH2oJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhm8NdGn5b545QhexcwiwUiboopdr8aXZ8eySxqaPAPv5Dwq58h,35418,CkpYnXjzZohXBt322GRbDMttTz2b4rUG2uFMX5nWHyycyxu3xVoem,0.300000000,135.000000000,,PAYMENT
