Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 12:54:00,244788,3NKBxza3jPe5kjqeihFW9emrnEiQJAXC6Hk27ofGyssTSP9qp4Hy,B62qkg5KoWKdQ5CFn3itzGNrtZRnkRSyXy9wZoAkjvH5UMku88ztbJ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZvVVzhAtqJjXpHhbYMR8vDsXJjqVdN6nTHDXCcgKsAHaDDA4Fr,0.010100000,9.989900000,,PAYMENT
2023-01-03 10:36:00,212827,3NLb4KLdR6bz5x72wyWe13ixbjnCBhqWPvvs5UKJ1kgHFpr8UGZT,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,B62qkg5KoWKdQ5CFn3itzGNrtZRnkRSyXy9wZoAkjvH5UMku88ztbJ4,9,CkpZBHwem4GBBmw61xBKYmbJ3NsZA8hDNs5ToZ6PobpPHFtGXcTpj,0.010100000,10.000000000,,PAYMENT
2022-03-09 10:54:00,116145,3NKskexvxG1SdmG1STFUarXg65mdRbwo6JtkAL1ve4P3Ae9rAwbG,B62qkg5KoWKdQ5CFn3itzGNrtZRnkRSyXy9wZoAkjvH5UMku88ztbJ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZxNFX9EmJyQWmfwPMePmyn18bPYQuT1rKZbuxDfBRuikA5HKLU,0.020000000,119.980000000,,PAYMENT
2022-03-09 09:57:00,116132,3NKaA1ftddbUjxwH3bkx1WpyyjJXGvwjMnX9v1EjxNVH1Dhim3kh,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,B62qkg5KoWKdQ5CFn3itzGNrtZRnkRSyXy9wZoAkjvH5UMku88ztbJ4,8,CkpYjTh84uH21JQXMiCYyL2FXBD8i3aGRixSBUPsNbhFt7YpFhUYc,0.200100000,120.000000000,0,PAYMENT
2022-02-22 12:00:00,111490,3NLnXP7kMdZ8YD2DnyfjabeRn7vysQGYaKn9w6o3qRJLUNxH16P3,B62qkg5KoWKdQ5CFn3itzGNrtZRnkRSyXy9wZoAkjvH5UMku88ztbJ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZnTv7go8HTGCgKa7opeyv7Jyxq5Be5APzypGa54azrYyqyFLxn,0.010000000,15.790000000,,PAYMENT
2022-02-22 11:42:00,111488,3NLXhkUHYtQNW1eGnpBg3w1KJACE7KGtrK1GMfPNZkRsq73Sqink,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,B62qkg5KoWKdQ5CFn3itzGNrtZRnkRSyXy9wZoAkjvH5UMku88ztbJ4,7,CkpYxypr1fyFoxj8QjiwexwhgFRAh4NFXMXc71b7Ci7XCBMzSYvzQ,0.010100000,15.800000000,,PAYMENT
2022-01-28 19:03:00,103756,3NKh2zjesuZSW8mhrmDgGzUzDV9P8PFBRQZrF3j4R5YT1mQXacRc,B62qkg5KoWKdQ5CFn3itzGNrtZRnkRSyXy9wZoAkjvH5UMku88ztbJ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYas1LMWdi8fM3ouP4LBNFFci4ckx9jjvvD9i4Mz28FET2T9KV6,0.100000000,604.900000000,,PAYMENT
2022-01-28 18:39:00,103748,3NKFXyT3AfVsMiEwWL1W2VaDQbPDqhNxVRPK85GRLt1jP2EsFXRW,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,B62qkg5KoWKdQ5CFn3itzGNrtZRnkRSyXy9wZoAkjvH5UMku88ztbJ4,6,CkpYWW2fkNCuZ2B9ygEw2Wtk6rdpdDBUtTKPNNcuu8dArR7GaR9tJ,0.010100000,605.000000000,,PAYMENT
2022-01-28 13:30:00,103677,3NLVn5mzjRcA5NmxiJcgqZnSpkh9rofP7SFu5VyrQArU8xKvSh89,B62qkg5KoWKdQ5CFn3itzGNrtZRnkRSyXy9wZoAkjvH5UMku88ztbJ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa617c3DSz8zrvc6UbXMjLBJEtP512p6WbyqVBEhxw9Bwcy9aDm,0.010000000,959.990000000,,PAYMENT
2022-01-28 12:48:00,103667,3NKJervB8UypNL1LjHVq4TkmvRKjwCvYLAneWrnM6WrTuWwKN4x3,B62qn6b9stSYP2pY3KxRNbCxidqoaLx3gNAaAexJkSy1WcTpvWozAUn,B62qkg5KoWKdQ5CFn3itzGNrtZRnkRSyXy9wZoAkjvH5UMku88ztbJ4,5,CkpZbb6T5maS2eCdCCadYCotd6KMYyNerCTecfxA7B5k9H5bpuSFH,0.200100000,960.000000000,,PAYMENT
2022-01-25 13:27:00,102750,3NLiTudkbMva2faz8zHW3Qs74NnA6ucsKw19L2eYiRraxYrtK3uD,B62qkg5KoWKdQ5CFn3itzGNrtZRnkRSyXy9wZoAkjvH5UMku88ztbJ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaAJcH1X65TXRaKFzdetA3oG5REtvLi9W8c6Kj9Q3u3hqxnM8Sy,0.050000000,85.950000000,,PAYMENT
