Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-08 20:36:00,166055,3NLyNf7n1mCJiRFDc9j3fKijKMkVvwfE1jx42D5yNjBHeyeTfgQN,B62qnYcUeD6QqxauwaYwC71vLv9cg228BMTWbz4RN9CNtH98dQea3Gn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYt61CCFqoXYfNvrGtu3biHyfxDpVmiaJs9P5QQrmsq5frCYXvU,0.050000000,101.480973051,,PAYMENT
2022-08-08 20:15:00,166051,3NL9aQqkB5ZaKcgndxB7f5mwhfsEX1E2wncqtm2MfsZeuEsfJqo6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnYcUeD6QqxauwaYwC71vLv9cg228BMTWbz4RN9CNtH98dQea3Gn,745,CkpYuPdHRJ7gZN5ntyYFbJ9oUUqGACrGCA7drHqU5ftysNs7FXRte,0.015000000,101.530973051,,PAYMENT
2022-08-08 18:42:00,166025,3NLeC73eSexNLWkTm35WSDU3HREVnHKcCKzykf9dXZy4JCdUGacY,B62qnYcUeD6QqxauwaYwC71vLv9cg228BMTWbz4RN9CNtH98dQea3Gn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYwWiPKHL4GQv51pugnqzRSvEqjcQtvNo3JVdTt5qLmXzZaqLQ9,0.050000000,5.530357143,,PAYMENT
2022-08-08 18:24:00,166021,3NKmjN41ZsERPx8FTHXpqzR4SxWpnaMisRZFDFEepbyPpRw6MLKg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnYcUeD6QqxauwaYwC71vLv9cg228BMTWbz4RN9CNtH98dQea3Gn,2045,CkpYYabYpHSZRz5GAoMw5npetDEL2jUZAVRMEmPdnKiXmgaFpFoKd,0.017450000,5.580357143,,PAYMENT
2022-06-05 23:30:00,145127,3NKigLNyt85foY8XS3uRmXkvMwQ6HyNzzncg6TQnQ3TWoimb4AT3,B62qnYcUeD6QqxauwaYwC71vLv9cg228BMTWbz4RN9CNtH98dQea3Gn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYX5ZhfPxyTjF3QvKAu5bRq6TTKsQ5kwbtiKDjbnP8jiw7PjZhR,0.050000000,49.929743355,,PAYMENT
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnYcUeD6QqxauwaYwC71vLv9cg228BMTWbz4RN9CNtH98dQea3Gn,241,CkpZKYQRu8TELM3p1tgfzK1mLAqzNyfLFi14Ji8uVjTibJ7XuJnYh,0.005000000,49.979743355,,PAYMENT
2022-06-05 21:12:00,145098,3NKNK9focsLWsbY98LpyX21Nhv6ZnRC9vWUqmnrS78hg6GfFM1BJ,B62qnYcUeD6QqxauwaYwC71vLv9cg228BMTWbz4RN9CNtH98dQea3Gn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZj5aKeC7gZPp2cZiHBYPoST69oFRxY4BbwhLUox3NJbmrwqyUb,0.050000000,5.870663114,,PAYMENT
2022-06-05 20:48:00,145093,3NLbtqa1nZxLfAKBD3WZy2VaxoHuXxqY85GGjS8hspG9GAjgsyjU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnYcUeD6QqxauwaYwC71vLv9cg228BMTWbz4RN9CNtH98dQea3Gn,239,CkpZYEoAT62amTgfFgUQ933LmVxE8ZHPFi6rZZQ6bdsp4ZJ51SStr,0.001000000,5.920663114,,PAYMENT
2022-04-14 02:27:00,127778,3NKUKUoFCD6Dz3GnPpaTJDpVc4crTWrvt5vugSXAVU2KbgsHmQXS,B62qnYcUeD6QqxauwaYwC71vLv9cg228BMTWbz4RN9CNtH98dQea3Gn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYQyQFw9RBMDdcAAgzQ7AjqYtMCVpkpiwUVubPbE9fF2q2LcgBm,0.050000000,28.950000000,,PAYMENT
2022-04-14 02:15:00,127774,3NKAFYYZ6qMeZZz3CAbAhQ79KSvvqhUPg5HGZyKgebjq56zSvCB2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnYcUeD6QqxauwaYwC71vLv9cg228BMTWbz4RN9CNtH98dQea3Gn,303,CkpZvXiZambByeaZUgZ1S5YVCjgHfZd2AU9YqxtA2ryjp2D2Hj5VR,0.034500000,29.000000000,,PAYMENT
2022-03-24 00:06:00,120769,3NKM6zYUrYmqqw3ze1FELegyuNw2vuQooyajZgaMZutNs9Yp9apT,B62qnYcUeD6QqxauwaYwC71vLv9cg228BMTWbz4RN9CNtH98dQea3Gn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZK2pXFPXCLvpuUu9iz2NLM39isbBaGUtw3dBB4EXtJbTfWwQTt,0.050000000,23.570000000,,PAYMENT
2022-03-23 23:51:00,120764,3NKUTH5j69YB3nk9PhcwidK5KXaa9rcNvXnvG3dwXjGF6ohUg9Sd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnYcUeD6QqxauwaYwC71vLv9cg228BMTWbz4RN9CNtH98dQea3Gn,2413,Ckpa9KzQJfH3q5QhHXZWBZU1QD1NHEDqZQ97xRMmbXL9ezDDHsw6x,0.018714285,24.620000000,,PAYMENT
