Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:03:00,360597,3NLM4oKV7y5cf4yiwtpw9sZHHcwbUqpwAga76gsy1SUPuz3WtNsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,595650,5JvNYmcDYiVL7sqt1mhqk4cjznzFTb9CFX2ZSVVk7A6gBa8nyL65,0.001000000,0.007830948,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:15:00,356792,3NL5SjNppizS6xLotuSNVwLkDwQwZ66VXy2WfxAd8XzDryBSFPqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,576724,CkpZSQXrQcVCmrqy6FmKJFXMTJXCq5sGGg1dKFpyhpQgNwg4j6615,0.001000000,0.007722582,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,557663,CkpZrkvC1k1xznF92cBHBfSwVrNZXnq8Z91n5ts2rpnqCrntvXrJk,0.001000000,0.007980936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,539879,CkpYr4NRbtb1vCjQ7s2pqTAUCCVmRbNevdQTxYxCtgEijuKb9kHtR,0.001000000,0.007678137,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,522662,CkpYczc51gaX5MfQyPEh5dZyGuue6cRWzbTTtCYK6mzLgFFN8S9g8,0.001000000,0.007194702,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:24:00,340189,3NL4gPKQxYXMqGkAg4JTjgm9SC3Fnwrqut5uxmknLiCXpSUbwjeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,505168,CkpZWEHWNwJDLR77QKJCQHHKBtQD3LqCsDbjqDNtx7eb6yT47xFT6,0.001000000,0.008390150,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:15:00,336971,3NLWCWj7QtXHk3dXdcszSwAiAFGECqArnTQSyRxPQ9gUQG1CeWyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,488153,CkpYUcAzBReM4UjHtSH4HF3ak2UXmHNP9Hq96d5yqsEwdUjrFrr7n,0.001000000,0.008528594,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,472415,CkpZYusfbJxRyjTYbqY7eKerhcZUUdQcapUH46ByFKeH3ocNCbUAQ,0.001000000,0.007707047,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,457099,CkpZxnDLsnrqHtaJPUbwkTYKLkM4c7bwBkaMUzHVdAUArBFfzKwPe,0.001000000,0.007095585,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeaTHvSX9tu69LUko15G1HpjB1LV3Eh6RJ3WCjGqpxCL3Mp3HX2,443423,CkpYrY1SPu77efvcGpW6w7bdNskj7yz11P2MnWA4DTZWNfngyM1Rf,0.001000000,0.007955345,payout_from_AURO_Epoch_69,PAYMENT
