Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qp1y9TwZbM9NFg1SDq8m99wdU51vBWKPJTzH4gL3NWvW3xVf9NLn,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,3,Ckpa7kUKvxXPCFu8ua8x7qr2YdGvebhqhsoAnCek5N47V9cx5tHSs,0.020000000,1723.059999300,62d6ef479da9defb,PAYMENT
2023-12-16 15:42:00,314184,3NKHCvZKR8x64GBTv31Jtb1Mm7tDG2AroEJfArkkLTMJesaLC3JU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1y9TwZbM9NFg1SDq8m99wdU51vBWKPJTzH4gL3NWvW3xVf9NLn,29736,CkpZhAii2kJfkdKvoxSKKJJwtAGV1AuTrGn8P4kpxSes6H92fPL3f,0.300000000,1723.079999300,,PAYMENT
2023-11-04 13:45:00,302569,3NKKVzF8A1RYX8tkokxi8C7PofqfNLJ3SJwdL16TBEDJigti9npB,B62qp1y9TwZbM9NFg1SDq8m99wdU51vBWKPJTzH4gL3NWvW3xVf9NLn,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,2,CkpYzvanqcZY2K9j9pvHjt1P5LhFE3beq6oukSJm1eu3ZkmjTb6i7,0.020000000,1301.428918900,cf71140879dc70f0,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1y9TwZbM9NFg1SDq8m99wdU51vBWKPJTzH4gL3NWvW3xVf9NLn,20351,CkpZXdN5zo6J5ioHbDoDz5tQU9qZ57kLTrXiNhob5ffjyCpPw9UEY,0.300000000,999.100000000,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1y9TwZbM9NFg1SDq8m99wdU51vBWKPJTzH4gL3NWvW3xVf9NLn,20452,CkpZAHpjnSFjeip1UGeeuT4PbSFdnSPKPnda57WCEuGebjr65UCdM,8.400000052,132.797068000,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1y9TwZbM9NFg1SDq8m99wdU51vBWKPJTzH4gL3NWvW3xVf9NLn,18525,CkpZL67Rw9nBRzkVoGzDvZLU9XY2HBHU1kHDY8BH7D6HN1fsb3QrZ,0.300000000,169.551850900,,PAYMENT
2023-07-28 10:03:00,273494,3NLHSngj9QpCmviVbnaYHspjZXCgyXBeWoeXK6DXA6HLSqn9LT8W,B62qp1y9TwZbM9NFg1SDq8m99wdU51vBWKPJTzH4gL3NWvW3xVf9NLn,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,1,CkpZtoZoTuQQjNChKZmXHSFB6hDYQDLxbrMSLiPANTnoyNxr4AttV,0.020000000,222.295868000,edf3298edd637aca,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp1y9TwZbM9NFg1SDq8m99wdU51vBWKPJTzH4gL3NWvW3xVf9NLn,18821,CkpZpxYVFseJ5PEpUeLV9fbAZpK4AvHrwdXArQuFwi39QhLT1ndST,0.010000000,222.315868000,,PAYMENT
2023-07-11 23:36:00,268587,3NLuowNTpYpSR19wTGwaiELTfUtAbo5wPiFodgvYQ7HokUg7GBY8,B62qp1y9TwZbM9NFg1SDq8m99wdU51vBWKPJTzH4gL3NWvW3xVf9NLn,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,0,Ckpa8ahyKbxAusXcYmavueP3r7214VsqeweW2Y9X4gGvJBtGywFYp,0.020000000,1982.923945010,,PAYMENT
2023-07-11 07:03:00,268390,3NKSbGu3GjqzBeu2Ut8UTn6moFboVFWNVM43joVCFnBR9g2CQYqz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1y9TwZbM9NFg1SDq8m99wdU51vBWKPJTzH4gL3NWvW3xVf9NLn,32474,CkpYuo1pVQ6Hk18vU8XkWK8faF3sBDhC17WVGVQkRthAVFrnTYdif,0.030000000,491.419273020,memo,PAYMENT
