Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:24:00,358606,3NL3kDGBauegiiVx5oQMQ3nFmw3Eaj4fPct2Kvd3a78fA2VxZ251,B62qmR2GAN3jgNCPqXVQvewVJfGb2VctTfUbrWMthqSQmBW9Jpveg7f,B62qrSvB7hdcMk2AB4SmyCjG9WUeaqFBjSrQ1Tw5MoyL5h6ZJzETj9X,5,CkpYbXotFWZ3br5nkz2dkQ1PpgH45h3cd6LENoQojB3WCM8xFNBQ7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmR2GAN3jgNCPqXVQvewVJfGb2VctTfUbrWMthqSQmBW9Jpveg7f,22381,CkpYtXfjf3JJCqAvTf4YkMfoPzCmbQbQZwfFBQmPpimktSDbmjU2x,0.002000000,1436.402081124,5c14a10f7913981764f6949ec1c5c763,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmR2GAN3jgNCPqXVQvewVJfGb2VctTfUbrWMthqSQmBW9Jpveg7f,22238,CkpZjuUVghBpYX2ba8aCLXKot3NfShLrGYD8GBSmW8JCBt1n97pLQ,0.002000000,1314.648421344,5c14a10f7913981764f6949ec1c5c763,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qmR2GAN3jgNCPqXVQvewVJfGb2VctTfUbrWMthqSQmBW9Jpveg7f,B62qodv84BQsxG7j7GNdmhGod9NxWC528rxmB7wFWRef7nB8huFmNGX,4,CkpaFFFyA2LytynR8wNuEywG5nN5UF4QX4WacjuzuNC6Ep6NDXMoJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmR2GAN3jgNCPqXVQvewVJfGb2VctTfUbrWMthqSQmBW9Jpveg7f,22099,Ckpa6TpW57TvJhTqb2k4xHFfzV8GpKHFZ95UdLRAoPx51B9QTp8wQ,0.002000000,1059.531458688,5c14a10f7913981764f6949ec1c5c763,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmR2GAN3jgNCPqXVQvewVJfGb2VctTfUbrWMthqSQmBW9Jpveg7f,21959,CkpZWFfs6mfyFBVjmpTZNrmfk5pfzxLnk7uVQpFRUYDURLoNAmSHo,0.002000000,1012.323606826,5c14a10f7913981764f6949ec1c5c763,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmR2GAN3jgNCPqXVQvewVJfGb2VctTfUbrWMthqSQmBW9Jpveg7f,21815,CkpYkmHVJYd3JetVxxXDRkifeRiRoTY4Q6ZXM9KxJB22L4udkWxF2,0.002000000,1453.768894848,5c14a10f7913981764f6949ec1c5c763,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmR2GAN3jgNCPqXVQvewVJfGb2VctTfUbrWMthqSQmBW9Jpveg7f,21675,CkpYWUmfqhW18KBJkri4gbiNJTK74Ds9PUvfwisyFsSJBoTpoprXb,0.002000000,1231.670031042,5c14a10f7913981764f6949ec1c5c763,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qmR2GAN3jgNCPqXVQvewVJfGb2VctTfUbrWMthqSQmBW9Jpveg7f,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZMXG9oGob66TQwjYQa4jdANAAtKSDyvuSxhqo9UQsquKyomd3s,0.100000000,12500.000000000,,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmR2GAN3jgNCPqXVQvewVJfGb2VctTfUbrWMthqSQmBW9Jpveg7f,21415,CkpZwZNXtG9ri8dhvzjPwNLQk5WTHx1KqWHWJrR7jeg6uRLHyGbLG,0.002000000,1218.895656764,5c14a10f7913981764f6949ec1c5c763,PAYMENT
