Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpaFd6qYrrGqUYejYXBWSfVDbCPgC28AWhfFkcN4hv1AzkSTvtio,0.100000000,8334.013154683,,PAYMENT
2023-06-30 13:54:00,265245,3NK3KDKQ2wrC5wDaNUdru2szKjHTExTFYJVxiDCnpQiVzFzmWZLM,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,21,CkpZ6wj8ixM2u5qYmTMTHJjjeEFRAN9UwFB4QF1eJVZUgwTcvXYfM,0.200100000,8334.113154683,,PAYMENT
2022-08-24 14:27:00,171166,3NLQN7ejJvHNmcEnUiBAXeEChYsJPfdPAKye64peiDBfMNUKdMim,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYRJ2SdKNbcSmp1J5Fkxkx4Da1ohgxRhk2JRNazz9XfNMuXLJEw,0.010100000,125.110266846,,PAYMENT
2022-08-24 13:27:00,171150,3NL9Fcrw8DCQ2r13nQnhbGzabXdDjgRgfVGhqRpSAvK2JroroPbe,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,20,Ckpa6QrdvxWXdS4aX9KEQYnMmrinnHTjousJNECy7RHhpPAU5rBeX,0.010100000,125.120366846,,PAYMENT
2022-06-28 03:27:00,152374,3NKoJuXv5b2kaiBqo1bMWCPUPofx5rCg2Y24Xk7jVHdYSG1ef9XC,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpaLSo7Q5BZrR7BXdy9g8yM3186sdvNFXdQFBX5am1XEixC6f2sG,0.010000000,389.359133419,,PAYMENT
2022-06-28 02:27:00,152360,3NKVC2yGix4w8EgcrDdHitB7werZd9Uw12E1NpERVJQ3N7RMM5EY,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,19,Ckpa5EQA7mBZeWFJWsQ9AEUHcMaPSY2RE7mc5qHa2eTxZ3UQ7onSH,0.010100000,389.369133419,,PAYMENT
2022-06-11 15:51:00,146930,3NKQ7o2eV4JbLquQcgKgPE64HEuNowMRZ3GRBEuFyuN1mVUvLNi5,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYhmjp3wBw7mFUfnvhTfh6PTpadivLrgy5vTVzjnMmL2VP34Dqp,0.010000000,49999.990000000,,PAYMENT
2022-06-11 15:30:00,146926,3NLb5xxS7aPopyESkQquxdjcHif9MT65Wtn8gcY69Fvbhw4ioAxs,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,18,Ckpa1HtizyszP8utGtP7Rqnd151Rgmbj9zMvLu2RpA3Zh1T5Q1aT5,0.200100000,50000.000000000,,PAYMENT
2022-06-04 06:51:00,144558,3NLXWbQZnBiNVQ7xHrmMDFHQgahRRvXyT8YCbRVBxBZpff4pNCSf,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZzPKJP64yxzNv4yoEbWsfc3M24zxDqXLvbZMncfsCefeJ4qpCc,0.001000000,203.999000000,,PAYMENT
2022-06-04 06:30:00,144553,3NKRXZEAjMoTVWrkspiNQrZWbMwzUjezFX1R4iEiStrbq21LxTMf,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,17,CkpZmZKvnq8WhQfU9YWPBPFCtzbYMCh1JfTQEo2Juge1DgMgyBeGL,0.010100000,204.000000000,,PAYMENT
2022-04-30 16:27:00,133215,3NLUrf52RdGBYdLVkgbbTgcNhbcCxfzb8gGgzGGVRvb9Cex1Wk2p,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYTN6xHATKhR3pKTj5wXuFNhzSvLy5ATwcxwBSgz9jWD4Bii5z5,0.001000000,50046.490697070,,PAYMENT
2022-04-30 15:18:00,133200,3NKLMqkepP9anWs2v6YuNPrPczRHHdanBR68dqRV9VwNW37Dfosk,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,16,CkpYd1K4AGX8zuUndAv8K1JSNH8bY4AdQJ1ZmZcNisJH8n8JBeHCy,0.010100000,50046.491696070,,PAYMENT
2022-04-16 20:33:00,128682,3NLEhuiujk9F9qi7jCJ3jHrbdevSHiNsXe9Tf4k79EuwZjFyr4S6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,722,CkpYU8uH2GkyUsaf6fcjVxxAHD7hmmauUCeqeiLxBQS2jCw3ZmyJe,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-22 07:51:00,102017,3NLnG3P9LcgfEZTKhfz85LhhjHH29ui3drAcwdcXLEMtG4ZPLNv1,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYnKUHU5vGx6sHbziw2HN7odTZnT1gZUqPMPdxhskUBoSoSWJcy,0.100000000,50392.394960072,,PAYMENT
2022-01-22 07:39:00,102015,3NLUzWdtkgJYztDWjfDHYULeu3b2fhxAA3Q8bSDjp65bsomVEYVS,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,15,CkpaH6hNezvU3cHPSCEk949ptsHCDUz4N1Hw2otVfmMr5Qi9z6KVs,0.010100000,50392.494960072,,PAYMENT
2022-01-08 15:27:00,97942,3NLoPCPjreLhqSmV9VeR1jTGWZXtNcW7iLyi5ZXEShwHAbEJAaDt,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZRX8c7T32MhSXWiTuBGU6naPnutpodpX19dz1FGnh4WbzCv3sb,0.030000000,452.970000000,,PAYMENT
2022-01-08 14:24:00,97930,3NKsc6Ng3TJVT6qzebLy1hC88CqpvueU4TGty2j77VuCpHKX9N4B,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,14,CkpZrRxYtseMPv9agzfafp6LPUmfWcfXmcL7jAvGP1e198EVJpGj6,0.010100000,453.000000000,,PAYMENT
2021-12-25 02:36:00,93451,3NLjwW2svuBTeTQRBESaCMx2PxnHRGvHc8iXSxYTJXpWMv5oPLPE,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYjGsye4XfSgjjFgWxyaxq1EwYAfVcUf4szMZuV8TiF9o7LXLp5,0.030000000,530.470000000,,PAYMENT
2021-12-25 01:00:00,93431,3NL27t5CaDghBVzXRLtbYsvAw2ATie4kFpUVVPKs1FfuQwLSaT2C,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,13,CkpZJJAF3XUEfx4ncKD8XkfDjsjUsWN6F377D7MeyyncMmyZc7RAX,0.010100000,530.500000000,,PAYMENT
2021-12-07 15:06:00,88122,3NLEzUurnuzkHsoZdNF582ASpYRw6MprNftmBQvHYizSnsskQjnm,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZFh81JFaQMKtQHAa91qZSxuRshBEPAj9HwRSt4zAzeBgSquVKH,0.100000000,923.900000000,,PAYMENT
2021-12-07 14:33:00,88115,3NLnVNCbY2N2cp4tBwAzyXgDa8hcCKjqcpRSKUp6REDFj7NHWECT,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,12,CkpZ5sU5EYAwpwqiey1ghcU83zv6847QDcxBK25uFzA1DHw7xh9dJ,0.200100000,924.000000000,,PAYMENT
2021-11-11 00:33:00,79639,3NLPJuFbf6JhBnBT2mTT6axhf9Tqg78VeDKrTKnQXeLVwbDfuiKb,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZapM27Dga2HXJaEpo279aSPLzbUN9qcpzDxxSr2SHKWyANmNvb,0.030000000,237.470000000,,PAYMENT
2021-11-10 23:51:00,79632,3NLTFKT4XC6ssvVM5mxnuk3iXJ8BaYf85prgC3Kow1bJLDBV18YY,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,11,CkpYhzAzAtMsvGVWS5Yoywht7fpdXCf3jRB5BKXNJ9qQ9kXkYDAzm,0.010100000,237.500000000,,PAYMENT
2021-11-02 03:03:00,76718,3NKwqHbYH6Dub9r6MepVLrchJTwScuXcxgZYozMbzsdJQxdhkzMa,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZYdTCL3aG4kJp3EFfboLZB9MDyvph9bAUoMYJiYKtXNiYfgnCH,0.030000000,354.970000000,,PAYMENT
2021-11-02 02:33:00,76712,3NKyZz3DVvtz9UynyZyEyD4Maf812XMwhSrXueaZYwYrdDYwWSwp,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,10,CkpaFbNpzpQBNojYaHC8ED5KroEA8H1GMPhHUEGsxy9GCRbx2E2z5,0.010100000,355.000000000,,PAYMENT
2021-10-24 10:03:00,73898,3NKkhsnDwfxo6u3jshgvDYy16d6zcMr7K7B8KG9ZoKCE3MkQ9x7s,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZv6XKEciDpWwMjtWzmW4jJR3zx2S195mjkJW28TvA6yAZYBdgn,0.030000000,712.970000000,,PAYMENT
2021-10-24 09:51:00,73897,3NLv8PANDQMU1rotXAURGDaWrPq64neJjPVM6Z3a32B725wrUyrM,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,9,Ckpa8f5mx9rYL5ChYNjzcTcRMTwAuWLZyX6vHFNNVMeYDmbBRMYX3,0.200100000,713.000000000,,PAYMENT
2021-10-11 15:27:00,69864,3NKfKfZPsM4gdxkyFpbKr9gr5tjjUjcxd1ixuAKmotHEfoUd34Hw,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYwvBLEHQvLpHar8nn58ax38MJB8PxFyRgFVhNzoUWtUPT2MNzA,0.030000000,790.970000000,,PAYMENT
2021-10-11 14:54:00,69859,3NLVhCVnMC4ievU6uHWNmpNxDKyYt9YayjpU4BuMPszNHgFVhk4a,B62qra4Y5RvzARLv1mEDPky8AqvvW9BMby6RZhBrTGXJU9vAokfMsdh,B62qiky7wrogiFxeDysfaSHhGFPkkwbu7SYPbFtZQgYUnwV6fBaV4nQ,8,CkpZsjuqYeAYMnAmNyrX2XNqmUj7TTBsf1v9MCKFDq68bdZj3hB5D,0.010100000,791.000000000,,PAYMENT
