Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 02:42:00,365405,3NL5R9AcURSVX2GBRUNvnSzBurvxy7oEn4QjdELcfA5CYgkQYtnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,609870,5Juskq1WQg7v4F9mqfPipPU7ABGcSZoQUne17UFU6N6xKCKrSJok,0.001000000,0.059981888,bitcat_payout_epoch0,PAYMENT
2024-06-07 18:51:00,360365,3NKBvGKJSDCRvPd65HCjaxdb8h88c39z9LtzffJKvy4LFv9yGiBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,590988,5Juxyquc4ExVPmmweRNtizAwwtWn3VtUkYRL6m8k72z9hrVZyeax,0.001000000,0.117621369,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:27:00,356582,3NLbFXGm65cF9WdWbdBXtRiXPxv123UtzVgfpsgquMHRunMV8TXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,572126,CkpZaB8zBEjtZTGPCubmLiKwLEhaAJN8QSeRcA2DWzHwzRN4bVzzL,0.001000000,0.115993646,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,553718,CkpYvbMusG17CiZJRwgPiY7PBqNoMcsGWqAbVwhUdNH5NZy1qAVC8,0.001000000,0.119874111,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,536474,CkpZhwo5e79kCCtq3vPbsTxweBxswbcqhKKFBfgNbjEYdYRabKx1c,0.001000000,0.115325871,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,519390,Ckpa3NiDE1kVsa3BUdQksRMjQ1fDBKqeFXWJPFvXnXzNpzeR34iMD,0.001000000,0.108064872,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,502091,CkpaAC1j7AzA1dKqBBAeDKsaC2NrsL6gaj39dB4i9nqs9w3Vjj7fz,0.001000000,0.126020344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,485145,CkpYVZwv9f9iqdJkRrFS4FYUycWps2XoTVf5JkPqadnJJWwn3y7eZ,0.001000000,0.128099834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,469483,CkpYpftvuRWS2VaWdvr5JFmWJySfqA2v4C2xZjCmuVrrkExknuHaw,0.001000000,0.115759939,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHiMPXoqswqNgPd32tkrHBFDqnjN8mWUq2vD1osPWeUD4pw13ty,454288,CkpZzh6vzTxjXagQbA38oScrruRGgNMpN3jpj2F6uQg2atAzZquuN,0.001000000,0.106575731,payout_from_AURO_Epoch_70,PAYMENT
