Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qjPbjFsycPsUxXy1PhbDM7ADhEX9thCUU1grfmHBcZTaBAYupG4L,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZR1YQePNUo8DzusgbTtKMCM3FMS5JuqXCCRffhd36RUUJhHV1o,0.020000000,2055.780000000,,PAYMENT
2021-06-02 02:36:00,26356,3NKXw6MCrZJPaoTkLgswLCnEZa7bae2GYL3z2fEWpkhNyQP6KPRF,B62qjPbjFsycPsUxXy1PhbDM7ADhEX9thCUU1grfmHBcZTaBAYupG4L,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaEYQifjqpPu3VcRSBq6M8hgaxudCRC3NvneU216GkokZZFNuuh,0.020000000,55.780000000,,PAYMENT
2021-06-02 02:33:00,26355,3NKqTy6xLcBeyiuEMsMFZKGepSy2inxwuBJSbxU826NqBwpTdwu7,B62qjPbjFsycPsUxXy1PhbDM7ADhEX9thCUU1grfmHBcZTaBAYupG4L,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZtnAjMjUoZt9HYGtACJSumtZKBzhM4ubc9HKYpJwJuM3FSvNcq,0.020000000,2055.780000000,,PAYMENT
2021-06-02 02:33:00,26355,3NKqTy6xLcBeyiuEMsMFZKGepSy2inxwuBJSbxU826NqBwpTdwu7,B62qjPbjFsycPsUxXy1PhbDM7ADhEX9thCUU1grfmHBcZTaBAYupG4L,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaCXDPoeLWK5PEskQV4F6mjQBB3zawnRGwmrwUGBAJbYV7wxyYy,0.020000000,2055.780000000,,PAYMENT
2021-06-02 01:42:00,26343,3NKSj37fWyTTr6P3HLdcrKmwEGxrhKSRWa1NCuD3FU7N5pif5Srg,B62qjPbjFsycPsUxXy1PhbDM7ADhEX9thCUU1grfmHBcZTaBAYupG4L,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa9Q6dGGHLjFzJuuDsidfv6xYZWFynKxvxk7s6gsBcikSo7dtsc,0.020000000,2054.780000000,,PAYMENT
2021-06-02 01:39:00,26342,3NLCLavT9w2n15F2fvYh7PYTLkePPWkEQkHPeqzY76uGqTZ7vaJA,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qjPbjFsycPsUxXy1PhbDM7ADhEX9thCUU1grfmHBcZTaBAYupG4L,568,CkpYvKiyNrogHPDC2fheYZAGRVjvYmHSovgFbesUhCG6YmV12vNz6,0.020000000,2055.800000000,,PAYMENT
2021-06-02 01:30:00,26340,3NKBD6meZxfDCiKXaXC83GZrkdKNuTc1MQd85k59jzXNgLneTX2T,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qjPbjFsycPsUxXy1PhbDM7ADhEX9thCUU1grfmHBcZTaBAYupG4L,563,CkpZUaXf6Pja1HYAPVoTqQEaDXKStKczdKEMiFxjtUqKtYJcpA1bz,0.020000000,2055.800000000,,PAYMENT
2021-06-02 01:21:00,26337,3NKrCupAB2o3L91YfGoAKb4WyEDbCMDvyaqUD1uJaB3XPWnh4Dsn,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qjPbjFsycPsUxXy1PhbDM7ADhEX9thCUU1grfmHBcZTaBAYupG4L,559,CkpYU43Ww9v1fRc236Uc6WLS2wY8E5Rwcg5dXme2xgG3ucBxg7mWY,0.020000000,2055.800000000,,PAYMENT
2021-06-02 01:21:00,26337,3NKrCupAB2o3L91YfGoAKb4WyEDbCMDvyaqUD1uJaB3XPWnh4Dsn,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qjPbjFsycPsUxXy1PhbDM7ADhEX9thCUU1grfmHBcZTaBAYupG4L,549,CkpZbiGxDSMvsHoaEKgmNLL29bu1snsUVZrwCmDvSwtozkxTAXxht,0.020000000,55.800000000,,PAYMENT
2021-06-02 00:45:00,26334,3NK51w2iNuS2mcR8RGaKKLSS2ALCVo4H9X2iZBSFR9UvfjNqTdEy,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qjPbjFsycPsUxXy1PhbDM7ADhEX9thCUU1grfmHBcZTaBAYupG4L,550,CkpZ5FfRVLbRdMGQee4iXPTK5KoXUtaoJeNyCPQFr6ig2xtKK4FVZ,0.020000000,2055.800000000,,PAYMENT
