Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZpZLyLjNwEf6Zy2rhNgMc9BCQXvSsQqxtmVZ4LhYhzcCHN6smW,200945,CkpYp2cFKVtTptvqiR7eYiCyTStbaSDLmtiMKWSVaBBz6CCUi9aTP,0.002000000,0.001503041,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZpZLyLjNwEf6Zy2rhNgMc9BCQXvSsQqxtmVZ4LhYhzcCHN6smW,189109,CkpZZeBHieQ4PRJ37jxuNCpNseptnoDGoPXjbjq1Qjw8QNuAVWyUj,0.002000000,0.002016352,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZpZLyLjNwEf6Zy2rhNgMc9BCQXvSsQqxtmVZ4LhYhzcCHN6smW,155095,CkpZnnwaMEPbuvTWbwuKTbr7xmqpMU42qpFfgm5P8Gb5pT2T9G9Ht,0.002000000,0.003689443,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZpZLyLjNwEf6Zy2rhNgMc9BCQXvSsQqxtmVZ4LhYhzcCHN6smW,152993,CkpZHsGWHE5HQRYdMctPJcYTPhRLGgcSKfVrCuZmQqR5sqQHVdXjN,0.002000000,0.004122290,payout,PAYMENT
2022-12-11 13:45:00,205913,3NKTVcburoFsheY9dy97zYTRmh3tnyh16Di8R8xyW4x8qPUbo4rb,B62qoZpZLyLjNwEf6Zy2rhNgMc9BCQXvSsQqxtmVZ4LhYhzcCHN6smW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,5,CkpZMV5p9fQT2m1Xwe79NGUDXRUtwBjAd9geAV9bKJ8CHQK2PrmQ6,0.001100000,0.000000000,,STAKE_DELEGATION
2022-02-08 08:12:00,107059,3NKa7YvaYiQHCc1xpDvUiozdFn2Em5NGgCb7wbGUGxtm9ojMFy4B,B62qoZpZLyLjNwEf6Zy2rhNgMc9BCQXvSsQqxtmVZ4LhYhzcCHN6smW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZJBJwVt6otyELB7yGPHh3pmrKRkUfhNvwNFBR3V9RjhQWJLG9P,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-23 00:42:00,92827,3NLWwKuuo3VEH6JSQMwF3hoAoWt7MuPXRGJYuVdNd7FMhbMebSrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZpZLyLjNwEf6Zy2rhNgMc9BCQXvSsQqxtmVZ4LhYhzcCHN6smW,19777,CkpaH9Bg9p3t6Hd4VfiXjFs8m63MSMpCFBgcpJMutVcpUdxfckSY6,0.002000000,0.071611408,,PAYMENT
2021-12-17 08:33:00,91029,3NKvacgYs3heM2W6sXfMyUwdRAA2tgdEb49yF42ytJ9qHm6KhPJL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZpZLyLjNwEf6Zy2rhNgMc9BCQXvSsQqxtmVZ4LhYhzcCHN6smW,19235,Ckpa9kRv4m5LFh5nHaxKw4GqdJwriK6wnbGbRELtq7HsPa5YTPGz1,0.002000000,0.071561691,,PAYMENT
2021-12-13 20:54:00,89964,3NLijCWXS2sFzzgWEecyiRiScn5sQT7CGXLm8Mh18Y6Z7pEmJHkT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZpZLyLjNwEf6Zy2rhNgMc9BCQXvSsQqxtmVZ4LhYhzcCHN6smW,18694,CkpZQ56Eo9Vd53XH1rNhyCErr68cnYHCLvfmaR8fWH2tbSVSUHxS1,0.002000000,0.071561691,,PAYMENT
2021-12-13 01:03:00,89703,3NKuR14jGCVCAjxWUTAabAyEDYDeteBoyfQshUd5J2d47g43E9qr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZpZLyLjNwEf6Zy2rhNgMc9BCQXvSsQqxtmVZ4LhYhzcCHN6smW,18145,CkpaG5q68Uo33bj5poNwdTeuiE3H5W11a2mbnr1PTBwgwWn3DnTEH,0.002000000,0.071611408,,PAYMENT
