Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 12:33:00,348180,3NLLmYGF4oVGsKW8qWG1LM8988L7zpj8zBtZVAbsAjzoe4tce5nw,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,71,CkpZW1SgL9qaVR7ZcfYczjbT91bipCUYAjUq7edRK94pjiVjkwTk5,0.001000000,190.164703911,payout from mina-pool-payout,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,38,CkpZNV1tqBkr8bVEXegTyN8cUBRHsTTbFef7FqDMSdkAzTeZeD83S,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,59,CkpYZ7zCjXu1emymaoPZWRMh8CriNMJE35pUD6vzGnDqAQzEhx887,0.001000000,240.176307780,payout from mina-pool-payout,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,37,CkpZZyvNCD2t8ZEGsofJutktA1vJrV9nqQEvg38VVax1Sa8SbzRMU,0.100000000,2000.000000000,,PAYMENT
2024-03-22 15:18:00,339517,3NL2R7nyZVeX3rAPAXd62xQtVhYpcMuwuEK2MTbWgTjNuStyEDiw,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,51,CkpYYTaVHzBkXSWUyEWEmQrkg12Vg16kBYemymP8hsDGPaGsu5nLJ,0.001000000,182.785475222,payout from mina-pool-payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,45,CkpZsftMstfhXF9vjQ2JPGyTQeDWNtUC5RXC896P2i4E8qYCkGRnV,0.001000000,52.028331784,payout from mina-pool-payout,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,38,CkpZGiqk7gDYRD23qANzXwggUvjCHzFK3REx86xZix73JtLzEKtFV,0.001000000,180.077592506,payout from mina-pool-payout,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,425225,CkpaJbXZLbYYkpr3swgAhHZmBowkQP1tu26V7cquAz4bfPifxAnGA,0.005000000,19.922874660,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,421073,CkpYUgZ8pso4mfrB9S55ZJ9xu77FVrpzapVxiBQKpdCUz8UmtaYQp,0.005000000,63.642516275,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,417345,CkpYtM1Qu7ER2WvXdqP6dePnZ2GbNGUF6PftoFRcUk4dp25eUvuE8,0.005000000,40.952575690,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,413325,CkpaChJTgnCn9W7rVBTDsmwvHuWtLJK4V2c3HfADKt1YxCKYS5p8K,0.005000000,63.642516275,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,409457,CkpYm9zRJ6tqY7hvqvoaShcKNhcNyFH68XewYNbV2gui4rJz4Ch2a,0.005000000,44.383355828,MinaExplorer Payout 298 #324474,PAYMENT
