Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:27:00,360192,3NKZp7y3YJ4Xp8Dsw1KqZzpCxbxGsKuwQ8V5KdtvhLAJmLoj7UJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,587443,5JuSGzX86mhuQT9XZC7yNe2GBgSHkY6WVJCaLReKKKLvicFYt7qu,0.001000000,0.967598063,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,568671,CkpZddNPTC7AVrCnGQAi1uMP4FpEjd5ZPcyMCNvkRwWzVir6fTvDb,0.001000000,0.954207773,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,550280,CkpYzwKSw5rgkwKpK835dv6ksznqh9hqyUJsbjDiffN9EcSYsKFHy,0.001000000,0.986129917,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:36:00,347918,3NLjDbTXbPn4t3d3mfKBKC1avsyF1FZs5SizotxKnUqvsnF3xDeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,533047,CkpZTxXzCwmRsFidpSrzgMEdTrkumuS5vjC6KsArWfzUC1wqrhM1W,0.001000000,0.948714299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,515539,CkpaE4UgjekFP9esAz3a9EMaMpUHgcQTK8uFqa2XMVR4TKkebzVZJ,0.001000000,0.888982583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:12:00,339876,3NLk5KPPyLZZK1FsWXG3DpdZm22BxXmA9RU89vHXSBrmHHY1dntn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,498373,CkpYXmjAmuPoe1sbq5NTqujHxmBFTeR6h9ekoQTJ5JzM6ergrgR41,0.001000000,1.036691136,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,482019,CkpYowL81BhqcEHJpCcEdg7yMyYpXMweQPQeZ1J6mir51d7b8xui2,0.001000000,1.053797734,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,466485,CkpZtKuQrtTbuK3xuXaa2xaqHad87ZT5V1jXQdZZSFebrLRBShnSj,0.001000000,0.952284989,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,451742,CkpaDyhcmjRaEtkth8HRrB4eYKh4qonUzFroFPakz8hMZZ37647cR,0.001000000,0.876732248,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,438393,CkpZf82U2Td4hSoPtf2XNUsi5hv6DtfiUAcY28Mgs5Z8TWz9k9rGk,0.001000000,0.983028999,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:48:00,320731,3NKRXb2dVCgZJo9oFima5ovdoqiXXJCVMAzgToDfKRPUnKKi7GoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,425425,CkpYo6W68iQkZDcAyxaQkSx9MCTk1J3vbwQ8iajSChzY8GwLmNWf1,0.001000000,0.984118475,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,412592,CkpYfXcwZSUa231B892WqXTvdwfcNqyDhFay3sLcoHyEmYVvSXVuh,0.001000000,1.080794547,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:18:00,312732,3NL3bWzSAZi6qqpuEpFb59CgvCBiVJriNYcrH93pCd7V6WVSrAMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,399894,CkpZzA9i3z2BT3tLQAPBnHuxG8WraEeofBLLk2GyKYnEttFuJQePR,0.001000000,0.891592371,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,387948,CkpZwWLrUjLdqmD9FyX8Cjvte2S6YTRGRHwC3AAQ2kB2pVL3ivS9V,0.001000000,0.925516774,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,375938,CkpYdUjPaH5ZZLgj2sSsMnVMcay8irwiqfqHB6wuC1Jm7PqvGzRaA,0.001000000,0.819870877,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:54:00,300202,3NKDiwDfTsmGxhv3PeUJ7D6ch3naqv8mHpJHt69xrdAeDe2zMcku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,363645,CkpaFM5fx5pdttiN6237mTowXGUkALWiC2eXwDbLr2QCC9LR68QFZ,0.001000000,0.834909529,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,351473,CkpYo3HwheUAjPAsCMZDitkALNbMjJ4VdtYQtF8ruPPZxNAQv46oZ,0.001000000,0.920901579,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:21:00,291178,3NLDHnNTUSogzmPjfaS93zncSRhKBM3hSeVZgTFxV8vja4eognHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,340929,CkpZHLYKf52VqikUAe21nYEnBSvU48jH3P9mKLxKVjx6FXGgf1y2W,0.001000000,0.868769645,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:00:00,287087,3NLVjQzTmsUWuXTuRSPFb3cgX81dqX7tHFhJEJqC6gk3jBhzMUdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,329116,CkpZiFGuhJfzyxqSof7pFWwLSKf8kWpZHMQhwzSAAupptyYyVVr3k,0.001000000,0.800646989,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,317413,CkpZdSEAzcu9CDpML1FZQjtxMBwauWY9vTcPHRXaGYVCQggNu17wF,0.001000000,1.000701316,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:12:00,278732,3NKbzoD1yT52HhbP2Nh2XJtir5Ysw9NYr7y59TEkLjds43RFxK1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,305857,CkpZCdNfSLNde8fEuTsAYMvmnEdZJjXPRYbvmWxzdWtD2JfHT3K8S,0.001000000,0.924206745,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:39:00,274196,3NKTCDL62wRMGdRkW2A5WjvBzoPtHv3sfibQxgKDcAZbAwpyp1Bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,294427,CkpZnZpJzsS9Jnyy5tfUmTsGavemRds1jiFMFGuoypSYyUhdrPbLe,0.001000000,0.860015434,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 13:12:00,269631,3NLj7GMt8GRSzT5SfjNEGdafktyfkaeyHD3HZhGYpbhaZK9f1mSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,283110,CkpYUbW61TJ8tqpoxf4NdEHTspZK8ytVaQLvJpxDt8QonxLQYx8Nj,0.001000000,0.825114007,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:00:00,265645,3NLDJQRQa5rsn38CAkXvDMv3zzeN8cRcB1pkNvNgJ5ygnAkfMrpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,272631,CkpZscQvZ5p4sLRE311zmszk1tL29UDedftPyATwD84QxbCWM4gmH,0.001000000,0.821130216,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,261765,CkpZvup93zmCNypK8CBGUq62TVYjEq7a4X31yAzxTfohu1m3dV8xM,0.001000000,0.946454248,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,251033,CkpZdwkB8zod6tF7usmUsSzpxKPQoCfH6bpRXfxkBjYeMKJTXQTDc,0.001000000,0.921017252,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:21:00,252110,3NKw2wtJqeUJfA4ENi2BJcQgzgbe72n9PQbxNfasucCuoGtR1G46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,240443,CkpZ85EMxa9iQfHskkSV9uDk9bCn3f4SyBebJm9cPMcbH5TMc62z9,0.001000000,0.935183623,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:12:00,248225,3NKF2BFfKzAzwYXKaWqvbfx1c1mZhQVsibYTm5a2zgpLdvNcVUSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,230003,Ckpa6qMNZm7iVYZzTn8GuX3D7DuJY1DanxzZR6iKurjPBAnnVkVTc,0.001000000,0.790002791,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,219817,CkpZ8zvMd7T77rYYibhDiViAoLfGH8YX3HK5MfsBEHX52KbUNehzd,0.001000000,0.870581428,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,209995,CkpZok3585es2SzrbtHT4heii4RbV6tnLdVS7H9P3WnkzVJBZd5ox,0.001000000,0.759452406,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:54:00,235019,3NL4HqqXMLaXwK1mUW8nVhQnJsak9z1PUycvFgVhwWCfAjnaHHec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,200566,CkpaDp2dywV5ZxZx7SJWK6iW19oVq7nEyYAHPp7Jaw9MoTEThRhK6,0.001000000,0.886675256,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:03:00,230404,3NKyzwfH4tDiBehVRjibGiDFFectNWZGKedpknvsRANvDQHtPAap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,191437,CkpZ6qbqRRekkHU65SMzhxebP1hTCiNo9CuoA6afWuagMpVpQwp1E,0.001000000,0.814946723,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,182421,CkpZZkwhXHkxvZdmnqh5usxP7jsbLHUvhLtyGvdyPFZWt4DJRtrgg,0.001000000,0.797268465,payout_from_AURO_Epoch_46,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZaSw551ze7XCXdyNW46muBahgPwGhYKojq92uZCo4H7XHVxhv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqdwW7iA3JjMQSk8HED4i31JSQXWkR3qA7qoBTXqN2q6sv8CjsDN,2399,CkpZAZRD3qARPtYtBuCY56fhQcwgj3yvoKARrtpAoQJv7MWpks3n4,0.030000000,106.480000000,,PAYMENT
