Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHuRHtLK6pux3pEUa398CPa8Fyb36K8bmJb6GzYpw7K3VS8s5gW,124042,CkpZYnHQEdagkQv4fcEjFkq4sbquJ18ciRMUKJLnoZDVXv2jWnF7f,0.001000000,22.914504432,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHuRHtLK6pux3pEUa398CPa8Fyb36K8bmJb6GzYpw7K3VS8s5gW,120319,CkpZcBqQoPZA6jKnwnBGvSu8NjvfR7K3eaVxMifw6zXbAjQWUXCXh,0.001000000,20.907418638,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHuRHtLK6pux3pEUa398CPa8Fyb36K8bmJb6GzYpw7K3VS8s5gW,116155,CkpZrB3bsErmQzUyo2bt1e4svFu1YoKSu2pCzwHqhzaUqah5tjZPN,0.001000000,16.412950839,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHuRHtLK6pux3pEUa398CPa8Fyb36K8bmJb6GzYpw7K3VS8s5gW,113035,CkpYgZbYD3Ng4GXzNE9cBkGXAR2Dc1xmR7UpeujGzxTVjK3miHdLb,0.001000000,17.209613949,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHuRHtLK6pux3pEUa398CPa8Fyb36K8bmJb6GzYpw7K3VS8s5gW,109494,CkpZsCSQRzUDgndCKW897PDRweFGriMygc499H6q9QEoxsjbFmrA2,0.001000000,18.566274793,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHuRHtLK6pux3pEUa398CPa8Fyb36K8bmJb6GzYpw7K3VS8s5gW,106065,CkpYU9QL3mBv6yQx4xCJFdXr5puMC2oFUHXt85UhbvPLVLYv7aF1B,0.001000000,20.036507858,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHuRHtLK6pux3pEUa398CPa8Fyb36K8bmJb6GzYpw7K3VS8s5gW,103503,CkpZkA18wUkTtS96exaBdPaXiZ5HF3TUzrD6cW12mpjoHb4bs4GeM,0.001000000,17.845126822,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHuRHtLK6pux3pEUa398CPa8Fyb36K8bmJb6GzYpw7K3VS8s5gW,101236,CkpZoJ3Fc1DSZCqWABEPF2wyET88SnFJkXZNQWrxqbjUKjNfzq9MR,0.001000000,21.395811467,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHuRHtLK6pux3pEUa398CPa8Fyb36K8bmJb6GzYpw7K3VS8s5gW,99014,CkpZWnmf82dpePBuJs2wp35MWY2nzr3vx4Fuy88P4oMpdomr3JETz,0.001000000,16.053122121,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHuRHtLK6pux3pEUa398CPa8Fyb36K8bmJb6GzYpw7K3VS8s5gW,96754,CkpZLbRWGUUXugENta9C7xkzarvHFqEfysaXievrHXjeFhrijp2Dy,0.001000000,19.370799373,Piconbello epoch67 2%fee payout,PAYMENT
