Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 16:00:00,136757,3NKWrpmZ4PdFr5ne6dzrnHVqDrPXTJxVuvAZ6zwkDoFJ452VFYA7,B62qjF7wJFKZENAF7DGZy2XQWh83rk8YDZqapVr3QVv712Fpm7bFA9a,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZQXK3CcvFyHZudeB5a5qHjYksZA5UyjVDNvV42DkAkuH9dZQFX,0.050000000,436.239137001,,PAYMENT
2022-05-11 15:33:00,136752,3NKXoch1cDyw1tqXQLpey2hhKbAUj7NGAhw1wLC9wxFB5xXg3yQ3,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,B62qjF7wJFKZENAF7DGZy2XQWh83rk8YDZqapVr3QVv712Fpm7bFA9a,6,CkpZspWGpsz2LAnGAgpmc8Lmg7kbW71eSEZ58kcwpzhUqVBKZB6jC,0.003250000,436.289137001,,PAYMENT
2021-10-21 17:12:00,73007,3NKoPrfgk7hx4oipLsFwQSbR6xbaLYaYsEYJkvUWUCQN9FS4mCZY,B62qjF7wJFKZENAF7DGZy2XQWh83rk8YDZqapVr3QVv712Fpm7bFA9a,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYtKi1yefLpYTu9Wth3npoyWkFwrno3Z7z6LpiL6pkhi67GoV9L,0.050000000,296.219000000,,PAYMENT
2021-10-21 16:48:00,73003,3NKhEYAAQioRyyMbrj19uYz1e3Xf5rphRrAPddEU69nxXnAUAMVJ,B62qp2T9nwq6iN1jTbJLW574DENCSbWtan8XdunzR6L7GvWoEov66Sh,B62qjF7wJFKZENAF7DGZy2XQWh83rk8YDZqapVr3QVv712Fpm7bFA9a,5,CkpZvUbBRUUjKw5dWm1U1813wCSji4beL2aRjys7V8YpjRGXYg756,0.009285710,296.269000000,,PAYMENT
2021-10-15 14:36:00,71071,3NL3SELX8nbSfbZTPPtUjPfg5nddkpzJMH87LUiU7YdbFALhkvQR,B62qjF7wJFKZENAF7DGZy2XQWh83rk8YDZqapVr3QVv712Fpm7bFA9a,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ1EG8BTwLM8WSanRaZ5dWUTN5G7MwefQqNnhKtm7DzxiPfxUKm,0.050000000,686.297600212,,PAYMENT
2021-10-15 14:12:00,71067,3NL2mZDFghm9V1PgVK2aWzcw6xau8d9FUdvzHtJEwunYh8mgXCxm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjF7wJFKZENAF7DGZy2XQWh83rk8YDZqapVr3QVv712Fpm7bFA9a,35392,CkpYhUL6h7LysNXo8SQoiz6dMmjpScNcHWRoPDRHixXLBoa2YUhbd,0.020000000,686.347600212,,PAYMENT
2021-10-14 23:39:00,70873,3NLrWShaEk1qZDYccnxiCJ5mdnvqKpR2ausXYJsXPKvB2HJGdnEz,B62qjF7wJFKZENAF7DGZy2XQWh83rk8YDZqapVr3QVv712Fpm7bFA9a,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYSynXDQvwxWcdRpdcxSocnk99TxP7puBdmoWRaic7cqm76BHYp,0.050000000,9.950000000,,PAYMENT
2021-10-14 23:24:00,70869,3NKiiFFbg757BPNGQP2NUJsqbbYUKKMAy6MeN4HdTFNWpGRH6jUj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjF7wJFKZENAF7DGZy2XQWh83rk8YDZqapVr3QVv712Fpm7bFA9a,35179,CkpYrhznQyogiMQknb9vAwYUm65nRVbhXX4Mt1QKQoGA2nrL4hgNr,0.020000000,10.000000000,,PAYMENT
2021-10-01 15:45:00,66722,3NKhwfoweWgs831xoHcp5RMWacUhiZurwVzBpzTYpHVD53my9nCU,B62qjF7wJFKZENAF7DGZy2XQWh83rk8YDZqapVr3QVv712Fpm7bFA9a,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYzu9owT1mn22RLEC2wvrYLKQgjsqEECvmEXC3JM6HHQ8Ej2GKH,0.050000000,198.830000000,,PAYMENT
2021-10-01 15:30:00,66717,3NKWF2RgofN5kVJxKXZX2U4b6ioCqRWaoFXQB3UqcJJ4cpBxMWCq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjF7wJFKZENAF7DGZy2XQWh83rk8YDZqapVr3QVv712Fpm7bFA9a,32558,CkpZQmZGzTydooJQHt6SXaeiSuJ7aXdMgFX5Z7aZhct4nxXckAmox,0.020000000,199.880000000,,PAYMENT
