Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,559104,CkpZd31YSBz2B4C3aqnRMobonF549kQ9FHxKT9o8cZV1rD1fxwz1Z,0.001000000,116.904335340,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:09:00,351552,3NKZpjWvBWuZmfzFEKMmkgMaT4A2mCPbgekSsyVjSbjmc1g7V7fA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,540793,CkpZEsthpzKZ9BqvC2CTzECe9wTz6wGy3WMv24RtCq9YG8JkhGdNw,0.001000000,120.815261449,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,57204,CkpYffjKBFNgPc2iXzLybt6sWoQU1PfmBjnsgPGNBYqbDgFnbp2qK,0.030500000,11063.545400000,,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,523543,CkpZyrouuTnCyDDkx8VviZgQ7MJFTSpAYsN7S5ehVhUGQFheF41pD,0.001000000,116.231303474,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,506000,CkpZRNSwWjhbLHTCZ6AVhjhWLFpymNC4jXF41uC9hvpwDXoa6iwxH,0.001000000,108.913299418,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,488983,CkpZFQ5oxzAPZTA31BAE6Ax8ZQnBXXHNCS9B3iGnXkhFS6bwgqSba,0.001000000,127.009744170,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,473204,Ckpa3mj4cga7Sf5jmbRYtWnD8RQ9XU2E4SoksdUKQLZm26XkgZ1tT,0.001000000,129.105552133,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,457869,CkpYZRe6K2cVQcvHiZx4WaEW17FHy8V393bVfLucGBWBQMNoVUYuE,0.001000000,116.668763593,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:48:00,328303,3NLKwNY4tiP1rtPUiYoD9XcgJQH8UR84J9yVq7St9b8qf8zrHXyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,444166,CkpZokafipPdxPomY8NXquzATKNaopPYSq5JjcGdRq3VRDoLj33U3,0.001000000,107.412453274,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,431131,CkpYVJ65nWNgMa4JoqzigZrniGah972nM8QaJtc1eeARg4qMzgMct,0.001000000,120.435351985,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,418221,CkpYXSb4hB5GZzAKkvFMa3fyE7YPDM9oxGggQE5XvJCULXcx3RY5S,0.001000000,120.568825682,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,405457,CkpYbHiRQvkHZyywodtqztCA6C2iVPc2jvvCuYKLyx3sfZqjjNm2N,0.001000000,132.413048918,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,6,CkpYk3ST74gm7qnx5txkAwyx8FkKM73E2VqRXKyHmGZgTvYQuXAK9,0.001034480,0.000340080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,392892,CkpYV9rfkuU1CGUi8HQA3qbbtYGMw15nrZoJxVW759xEyAjHmScJs,0.001000000,109.233030461,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,381142,CkpYZLeJE7w1wrHRaPpACvRssChqNhGvH61mYWM4oPBkMPbFh1XvU,0.001000000,113.389277104,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,368851,CkpZaEkANdzYMeL3vJcehGUb8fRUgnpuHvusqDsS9xtNq1eWS34yy,0.001000000,100.446144906,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,356637,CkpZSoEnV612dbLH9BwAiYxdDK4mAdCi72wJZthrdaU6PPAW2u9V8,0.001000000,102.286599208,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:42:00,295291,3NLpX8zp95kjrn5bML7fekbfetu23jESVmHDHrJJnJgzXXZ92cxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9btQKzYjCjGYU4ZNNiGXPafjPnMNPSBvUaVyQn5Lj9ijpAc8Qr,344591,CkpZLj9ZgcwtCyc5Ec8Eu3hkrGHmHcHRTERFR6mYeoa7JGQaEvybr,0.001000000,112.820069054,payout_from_AURO_Epoch_62,PAYMENT
