Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 11:15:00,364178,3NLsqGdxpHRwB8kAreVGyVKnGFc2J4t8QVFDmwsVX8QszBs7J2YZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj61segYUtPewk1EzrHHmmiC9fToMsJFLBixgo9gbgKFbbWdSMFX,599657,5JujrNZHLAfRcwWpyMvDJBdksj5k3TaaRB6FmdcTEpvPx9ZT6YtN,0.001000000,6.075602913,bitcat_payout_epoch0,PAYMENT
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj61segYUtPewk1EzrHHmmiC9fToMsJFLBixgo9gbgKFbbWdSMFX,580720,5JuJTbK4Xx2UGZrXAqtgagwFdUGKGTHVuYWY19LuJXfgPmjEhvyP,0.001000000,11.913932610,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj61segYUtPewk1EzrHHmmiC9fToMsJFLBixgo9gbgKFbbWdSMFX,562073,CkpZMccf8FLXv9fqYrRCPCAyoS8EKbpMmN39LCZEmoqVfQhxSv5nQ,0.001000000,11.749074454,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj61segYUtPewk1EzrHHmmiC9fToMsJFLBixgo9gbgKFbbWdSMFX,543700,Ckpa6CKH6XpJrNwYvpheEVXLFFkzqYgQkQRczGKMbiixpR8NpDHN2,0.001000000,12.141466588,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj61segYUtPewk1EzrHHmmiC9fToMsJFLBixgo9gbgKFbbWdSMFX,526470,CkpYwXKqFuYiNgAwAxzVCPVPSG6LwSdb2fHZemGJb81Gmg4H7uKSR,0.001000000,11.679339692,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj61segYUtPewk1EzrHHmmiC9fToMsJFLBixgo9gbgKFbbWdSMFX,508890,CkpZzVQo86xN9CE56zgTVRivDDZKaz8ETTJqFaiv7Mw4P56NuHwjk,0.001000000,11.033706287,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj61segYUtPewk1EzrHHmmiC9fToMsJFLBixgo9gbgKFbbWdSMFX,491810,CkpaCy2Up5fCM4QaYyrxDQDwbvoQhroix59zTxLE7rnjdPxrX9ZNp,0.001000000,12.963027181,payout_from_AURO_Epoch_73,PAYMENT
2024-02-08 21:42:00,328617,3NKUWskUZKKutGrPmYu4xnMjeDPUQWStL8bW3t5rUxrrEvzBny7b,B62qj61segYUtPewk1EzrHHmmiC9fToMsJFLBixgo9gbgKFbbWdSMFX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDf5NdALfPqCES1WACMyHn3frntiuW4kbHQv4HaMabdWJeEjDo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-08 21:30:00,328613,3NKqhrCwaE5E7XmKYB8mLKK6LqhhWmW1d6hjHSGCJChzhLm7TPyA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj61segYUtPewk1EzrHHmmiC9fToMsJFLBixgo9gbgKFbbWdSMFX,43480,CkpYQvW8UMQNFEgi7QXFLnuGSp7AwMc9m8BLUKiGJG64Bz6tensYK,0.200000000,1592.569201800,,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj61segYUtPewk1EzrHHmmiC9fToMsJFLBixgo9gbgKFbbWdSMFX,43443,CkpZvdmMotR3fFMLFw1erELbrn5msb7rbqBMHm2anGrsNqiwA6asv,0.200000000,4.100000000,,PAYMENT
