Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-17 04:54:00,31506,3NKUh9d7xMukCEjCR1tB8xUMTErfnovw9bsDieD3U1E5uHFAwcoa,B62qpR1eoqsyvCuRhCiQQSk1mYQG4WG8VJc5wU9JqMscpHtEc2zjBWb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYY5BiKsWoVWAx6e7xTynYnzMUf8GGedwRCEtMDXHAfyKXrjjc9,0.020000000,3219.874268000,memo,PAYMENT
2021-06-12 02:36:00,29740,3NLExQS9oCfDh7R1z3PEtBBPKDz4BcsaWNtjjihsujE5vhS2NDZn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpR1eoqsyvCuRhCiQQSk1mYQG4WG8VJc5wU9JqMscpHtEc2zjBWb,1088,Ckpa7uaTrRWkjQgh1sFArUFKcXGQ3TzDG4E7WvpCLMAoavMyqmy7N,0.010000000,3219.893268000,,PAYMENT
2021-05-31 22:15:00,25978,3NKobKBcrCQHxBLrWSbRJVnUD3GojSChWpzAqeGm6ugFBeny99U6,B62qpR1eoqsyvCuRhCiQQSk1mYQG4WG8VJc5wU9JqMscpHtEc2zjBWb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaCEcEtAfB86a83FhjKJt161KqZzHrX9YRBry8cSsfSJNEjKeoB,0.001000000,698.699000000,memo,PAYMENT
2021-05-31 21:45:00,25971,3NLTeWkksjvguDJ96gPZnudDApMvgFfiBUj3Y6SLakp1paFLDVZv,B62qq6BEfJ3er5CULzHWe6XECFhP2vcLHw7aNQ7868aJoaGVGgMn1SU,B62qpR1eoqsyvCuRhCiQQSk1mYQG4WG8VJc5wU9JqMscpHtEc2zjBWb,12,Ckpa4srnyeow6ypbZwWzqAJHhc3rFW4GXfuE1jnirww4YZPDJwhoX,0.500000000,698.700000000,,PAYMENT
2021-05-31 21:36:00,25969,3NLH8ik4Xrxpx7WEwX3WpbdyZjTqxY7s1dne7UrpP4fmxYQTCBcM,B62qpR1eoqsyvCuRhCiQQSk1mYQG4WG8VJc5wU9JqMscpHtEc2zjBWb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZK25JqxS7YBoZa9dMQXNgGzxvpYrHn7cbYvChDkrQSeLVivzCE,0.001000000,183.999000000,memo,PAYMENT
2021-05-31 21:12:00,25963,3NLCmwQkQKcQM1MWiSXezpZVZevCAboqgiMQvaqDreJKpqdkhiMt,B62qq6BEfJ3er5CULzHWe6XECFhP2vcLHw7aNQ7868aJoaGVGgMn1SU,B62qpR1eoqsyvCuRhCiQQSk1mYQG4WG8VJc5wU9JqMscpHtEc2zjBWb,8,CkpZtjEtuiszhxJw9xu3fFS36ePoJ2SzBUaifaidrFGqhRN3jFDEt,0.400000000,184.000000000,,PAYMENT
2021-05-31 20:54:04,25960,3NLJGgMBFd99nXzP8xYB45PWfSvy8XYhYmhskUCfxjgDnPycTcW7,B62qpR1eoqsyvCuRhCiQQSk1mYQG4WG8VJc5wU9JqMscpHtEc2zjBWb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZqeXyD75HsrJjg6yu7UYx8h7nXMDU3BGGqNQMfbsuz6hVJCNgp,0.001000000,699.999000000,memo,PAYMENT
2021-05-31 20:36:00,25955,3NKb6oMK6rquwt6hNAd2Pxh7aJJZ25XFumHyvTPQXacPn7778NbA,B62qq6BEfJ3er5CULzHWe6XECFhP2vcLHw7aNQ7868aJoaGVGgMn1SU,B62qpR1eoqsyvCuRhCiQQSk1mYQG4WG8VJc5wU9JqMscpHtEc2zjBWb,7,CkpYjTurUeWJ2oyVftY8bCgvATpArrpGUNAfN4qGyMeCFEkDNp5et,1.000000000,700.000000000,,PAYMENT
2021-05-31 20:33:00,25954,3NKE2YsnWh62g9CQ84FBsroNxqiehdfAed2jW4sp4m4isDx4T9y6,B62qpR1eoqsyvCuRhCiQQSk1mYQG4WG8VJc5wU9JqMscpHtEc2zjBWb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYi23pgdjGGzXYj7iHYNS3JyTzZYPYszHKnadpWUG6xFfDGKubf,0.001000000,82.998000000,memo,PAYMENT
2021-05-31 20:15:00,25948,3NLS6eYxqrPFWMEp2hpaZHcUtAmFxMtE1zx9tKZ9btuLYt1qCxJ8,B62qq6BEfJ3er5CULzHWe6XECFhP2vcLHw7aNQ7868aJoaGVGgMn1SU,B62qpR1eoqsyvCuRhCiQQSk1mYQG4WG8VJc5wU9JqMscpHtEc2zjBWb,5,CkpYynuqt1RZW9QkXCUQ6zAJ43RbJkjKiFpiXJeM8TTBHTLvQGumu,0.100000000,84.000000000,,PAYMENT
