Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,128768,CkpZ725dRZE5HKRrDtdCF1sjjPG2ESCoMUy3soYaozaKQkEhTp8Cs,0.001000000,3.989943827,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,125013,CkpZrj9kDKCAEn5BofUAtu3DjWedLyZYTQvDP6dNaZ3vKyjVLVvb7,0.001000000,5.205125804,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,121285,CkpYZgBxkPo2a9anJdCm7F5XsJZ5iqCwn3pcpThKaujNxzm9uWT3A,0.001000000,4.749207846,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,116514,CkpYSWCzVwoC9ZYt3qMzC9NC5rs7qxiGdhuMsTfpkhmUpmSuv3uB6,0.001000000,3.728270604,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,113956,CkpYUFfGrindcaT9ZaZELEBDsHHALnr1WpViZ5RaZ2pdez6t4WP3p,0.001000000,3.909236000,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,110410,CkpaHxmyM1xPV85wwejUQ5yKTBky2rWFncLFXrKnoG22hDYGj1git,0.001000000,4.217407265,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,106927,CkpaLAMJzYvNgfjWRCwPVawiSvmJQvNPgy35N9iEAdAFYJN7w5xzH,0.001000000,4.551376821,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,104190,CkpZj2VDL3QXVpjCZo7KveobBjFTDQLNG56T5k3oS1zkHDMKQ2A4N,0.001000000,4.053595404,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,101851,CkpZjAdpVn1inwf6kF3hyPBnirnQL2ND9YbUb3TvTSaDhyf4MFAQK,0.001000000,4.860148316,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrYuvWyiBMNyJPbJkUaNRwfAjGDkVJodgxdHyzMiGdpD8khWvXzf,99629,CkpZJZUBpoXfGK4nhGxD7GVf1gaGy9thXzXhihnmp1D5pvG8Vudgv,0.001000000,3.646534888,Piconbello epoch68 4%fee payout,PAYMENT
