Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qocyoheGmmX71Y8iYYAn7hjPXBCs6wafRJcVwMgPgxqu6vUhCN8a,763,5Ju1T4xwazqAvzEKdbcK8JoX3SHMTaCGP8j3pcXFji2LUh2oZA8G,0.001000000,1.407118386,jrwashburn#0765,PAYMENT
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qocyoheGmmX71Y8iYYAn7hjPXBCs6wafRJcVwMgPgxqu6vUhCN8a,685,CkpYyFLQtgd2UJncwXedfk3iqJqZgNZcbavAYyT4YUeuhmBSoCqqk,0.001000000,0.810987744,jrwashburn#0765,PAYMENT
2024-05-06 13:27:00,351785,3NLqWKChCcinT1RZbN9JAB9FnWDPXxrSfWy8KBKV7gasPRLRgr7f,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qocyoheGmmX71Y8iYYAn7hjPXBCs6wafRJcVwMgPgxqu6vUhCN8a,609,CkpYpLAmqtMpxkkrhQR8LzvUWNHHULcA9XAKRDejf18X88r544ET2,0.001000000,2.185456966,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qocyoheGmmX71Y8iYYAn7hjPXBCs6wafRJcVwMgPgxqu6vUhCN8a,531,CkpYgqQHFn8t5xxiaBkduWJQLPfWECoNghtnTESDXcxg35PNLrPXP,0.001000000,1.082122496,jrwashburn#0765,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qocyoheGmmX71Y8iYYAn7hjPXBCs6wafRJcVwMgPgxqu6vUhCN8a,465,CkpaKac551s6ccfzLAQR6GTUhR6qXLSCabjHxyKhnD4PcnPp6nvPk,0.001000000,1.090815609,jrwashburn#0765,PAYMENT
2024-03-23 18:21:00,339812,3NKTw6Ppd9D644j5vjmMxuqPxCgYTZHZ9KsgaRXWvrDuG4JGJnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocyoheGmmX71Y8iYYAn7hjPXBCs6wafRJcVwMgPgxqu6vUhCN8a,497022,CkpZ3oq9TLMU4iaBudp4MNjAC5f5SZhdxU7CSqAdcj6RHCoP5AuXg,0.001000000,1.627940193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:51:00,336396,3NKZNEUa8rRra1gGMTqFmH41kCjwJvALptEwuZLGKcCvuetdj8Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocyoheGmmX71Y8iYYAn7hjPXBCs6wafRJcVwMgPgxqu6vUhCN8a,481118,CkpZiKWMZPeaASb4KzG9S4MZPyNorjSfG2HoSm9N5zhQReRoimmFh,0.001000000,1.654623880,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocyoheGmmX71Y8iYYAn7hjPXBCs6wafRJcVwMgPgxqu6vUhCN8a,465593,CkpZMW3NgRX9mBpAFoV2WND8wzX8yjddyWuRUpUr6gkBN561PWjbH,0.001000000,1.506922059,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qocyoheGmmX71Y8iYYAn7hjPXBCs6wafRJcVwMgPgxqu6vUhCN8a,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpZBouxdX6qAW3jaeQrS7SUebbRw6nMUDyVz7MDP7nanGnWR7pbX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 09:45:00,328740,3NL9wQerbX3gn1EYAYKfDauHffmUeUgkeBUDM7T4qvKBDS2bpFQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocyoheGmmX71Y8iYYAn7hjPXBCs6wafRJcVwMgPgxqu6vUhCN8a,450989,CkpYbrgmgzsmNFk8Q9M2gEF2VvSWvFyVumkbBFDMKa6WJ5YCpgaGQ,0.001000000,1.398308485,payout_from_AURO_Epoch_70,PAYMENT
