Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjaJiuRSmaubg6afSr8sbyvhsg6RfHUsSGNxFbi8RmPukjT8EkTS,9335,Ckpa9cn2UZjh5Dk5jqVSsr3D7CeopFDu3qp9WDCgJ1m32ayHdmoD4,0.010000000,0.012911064,Payout for epoch 74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjaJiuRSmaubg6afSr8sbyvhsg6RfHUsSGNxFbi8RmPukjT8EkTS,9154,CkpYRnqGdqmz4euKT6EVHZ7QDur2x4embtEHTdYkrq6y2QDfPuCUA,0.010000000,0.007859641,Payout for epoch 73,PAYMENT
2024-03-19 10:06:00,338669,3NLXKCbKdBzkQcNkPDQfsUxaNACYmFehGDpeeGSPhtjAVi6k3tvD,B62qjaJiuRSmaubg6afSr8sbyvhsg6RfHUsSGNxFbi8RmPukjT8EkTS,B62qjWg667aiCTT3AUUwBxpNii9hpD4PVhZAU8h654sSMtPDoAkQYXE,4,CkpZ92Re4nn4WWrgZqPGmszLzSse4DCf7KBRDDdjLYAKVfYpqDHVS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjaJiuRSmaubg6afSr8sbyvhsg6RfHUsSGNxFbi8RmPukjT8EkTS,8963,CkpYSUXKr9fULQ5tz2QdAuFmdEVDn2Ance9j8K3PM69NUa3TmYjFt,0.010000000,0.007382097,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjaJiuRSmaubg6afSr8sbyvhsg6RfHUsSGNxFbi8RmPukjT8EkTS,8776,CkpZW86ZacN5kJH4k4dFJJcptLaoHFdYfsqWJ7obzP2Q9CQqCZ2ns,0.010000000,0.004369628,Payout for epoch 70,PAYMENT
2024-02-07 07:36:00,328264,3NKkosMLQqToZuFC21yYwAretcZFms3Pnco2NbbFDTYVLDdY7um4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjaJiuRSmaubg6afSr8sbyvhsg6RfHUsSGNxFbi8RmPukjT8EkTS,8592,CkpZ628AmRdQQ2KDQ93eeJUoVt6NvimmwQcHBBYiDd1uBiFrXPpSr,0.010000000,0.007333448,Payout for epoch 70,PAYMENT
2024-01-25 09:06:00,324633,3NLV8bFQkZYv1cAUp3hsty77qwRyA5Vw1roGMXkGY7cG68iKjuq9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjaJiuRSmaubg6afSr8sbyvhsg6RfHUsSGNxFbi8RmPukjT8EkTS,8410,CkpaKGPyMgH764VHmm4s5V2LGpEvY3Fj6mCmSH7dm6P3o3ZEsvTbo,0.010000000,0.006882704,Payout for epoch 69,PAYMENT
2024-01-10 09:57:00,320720,3NLCGgek7D9LYZreJPYcvdQ9iaimKDyAUjvZYY5K3aFPsmp8VFbi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjaJiuRSmaubg6afSr8sbyvhsg6RfHUsSGNxFbi8RmPukjT8EkTS,8242,CkpYjpbHdKCwXivMbve1Jwu4n6fX18cJ5W8DVq4FYVV61vCFa5oJ6,0.010000000,0.004751506,Payout for epoch 68,PAYMENT
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjaJiuRSmaubg6afSr8sbyvhsg6RfHUsSGNxFbi8RmPukjT8EkTS,8081,Ckpa6jVaYMYz3oPeb4xTvNXPYK53E8eRzLj8jY6iF46xz7dZcdLKv,0.010000000,0.008322875,Payout for epoch 67,PAYMENT
2023-12-11 20:15:00,312942,3NLp8c3ez7MLXLjtqfKb2yHfj9ZuCzuQw9smzwpjiLmWzoNneD4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjaJiuRSmaubg6afSr8sbyvhsg6RfHUsSGNxFbi8RmPukjT8EkTS,7919,CkpYdFCT9g1vYPiFc5HP4hdP76dUNTU7NJE3Vn4QFCVNZTnjTRWXH,0.010000000,0.009846322,Payout for epoch 66,PAYMENT
