Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 13:21:00,336038,3NL3Ln3dFacEe5DfydUZuffzyYJJJ8YCYrEHi8pFHus29KuSUeUm,B62qkjKobWJhrAPoo1pnWwSmnNDq72QA1mwRirGazgYrgYXx7JewB9f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZSvd8SL4xe142bXbTejKcxtQP5aAhRpN27QzsGTi2vGpcpGgyd,0.200000000,5999.800000000,,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,B62qkjKobWJhrAPoo1pnWwSmnNDq72QA1mwRirGazgYrgYXx7JewB9f,11,CkpZ5PRsL9SVkLrTsybiSUYTTjPVYBUrKfAoM6MQ7v9jtTQVNxxrZ,0.200100000,6000.000000000,,PAYMENT
2024-03-05 14:57:00,335331,3NKFC9reSjFNuBcAsGKeVBWUYA1j7CXQb8hnUQZ29mHWefMPPHA2,B62qkjKobWJhrAPoo1pnWwSmnNDq72QA1mwRirGazgYrgYXx7JewB9f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYdFHahmWVApvE5avXyFSLDtHxEvCDvAMYowo5mgUTdWdPDdXDf,0.200000000,9999.800000000,,PAYMENT
2024-03-05 13:30:00,335309,3NLGXtLpa1CU9ddhHLmbQkaG5gyTf9K1Umc8o2dcSP13LCU7Hw1N,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,B62qkjKobWJhrAPoo1pnWwSmnNDq72QA1mwRirGazgYrgYXx7JewB9f,10,CkpYXmTKrwYUH55291AAXVNS15CMvFNt3g5ew2yMmht9EP9FGVKcK,0.200100000,10000.000000000,,PAYMENT
2024-02-29 13:39:00,333977,3NKUQvWjdAKKnyrgCQcnMwso3J1Nf451fHzT6odH8z1W7jdThbTy,B62qkjKobWJhrAPoo1pnWwSmnNDq72QA1mwRirGazgYrgYXx7JewB9f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZYMJwuks1P2g7U2UvBHcBvYmnLvUPFsn4AqpicqciAAGHjaNPV,0.200000000,4999.800000000,,PAYMENT
2024-02-29 11:24:00,333955,3NKKr4VGy2SEsoLivPyn3JZ2TgWgy3jfZRKc2UU5Aa2hunkaMukr,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,B62qkjKobWJhrAPoo1pnWwSmnNDq72QA1mwRirGazgYrgYXx7JewB9f,9,CkpZaGaTAiPz59HiA6FwfXxL6id6GG5G2Lca9NKXz9zDh1vLJSJnE,0.200100000,5000.000000000,,PAYMENT
2024-01-15 11:15:00,321974,3NKgTgPcoxSYRE3eUQjsuCNLpGxstQXZVBsMfb8WsXrdNr22hUoY,B62qkjKobWJhrAPoo1pnWwSmnNDq72QA1mwRirGazgYrgYXx7JewB9f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYUnXZPYWtNeKukYpTUYyFq52U8byb19ZFHCM559M1yTUZxMPrN,0.200000000,1967.800000000,,PAYMENT
2024-01-15 09:51:00,321952,3NLNWupjjR3P9D1e597HUjfg24WSjnssaFR9vTTPVkLVpkFYiear,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,B62qkjKobWJhrAPoo1pnWwSmnNDq72QA1mwRirGazgYrgYXx7JewB9f,8,Ckpa9EUboornVSVDBNSTXXGjteidyFeKuhtqLRaKpRZDnowWq39gf,0.200100000,1968.000000000,,PAYMENT
2024-01-13 12:51:00,321458,3NLqxpAJBNDbhnKkpWjDwD7ptJDwb5FHNatmtgHHah7SWbbAZVep,B62qkjKobWJhrAPoo1pnWwSmnNDq72QA1mwRirGazgYrgYXx7JewB9f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,Ckpa2RuqshJpQSKRBk1LtP9qpYBpkAVQXXRU1FuHz84kpyp3ZFxAw,0.200000000,1999.800000000,,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,B62qkjKobWJhrAPoo1pnWwSmnNDq72QA1mwRirGazgYrgYXx7JewB9f,7,CkpZhrfXT9EEx1S5CZrnFeEXjWft65QRT7B1pgbD6negoTEThLWzY,0.010100000,2000.000000000,,PAYMENT
