Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,568565,CkpZdiSNrRzbrpzFuqSrb1VMAss9Zj8M43HdSNj1C8ffyQVVVS6XQ,0.001000000,1.007395276,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,550170,CkpZHrGjGPXmHdcTJJetof57LUgacr2oCVK71nqGn1GE3jACqunks,0.001000000,1.041096758,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,532932,CkpZZNMNEdiYrcazSpWv9oGDPd2KwtH6YWTHksSyYxPBDMhhQaaj8,0.001000000,1.001595591,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,515430,CkpZUmH4rVTR6ULmTGG4cr8qzC5uehdKpwz4yxHcomHHLAJCkD5Vb,0.001000000,0.938534429,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,498267,CkpYfj9zTvEr6f6GheSVnu1w1h554vviuB8WBiTvoZa9d3ayxejTq,0.001000000,1.094476240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,481913,CkpZbqajcko1fkSJ6ar7PPAkzvGeFvFj2YYUPhMLJPH8765VAZtpM,0.001000000,1.112536380,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,466376,CkpZxV9R8k12QNDTWf716GGZ6zYkEUnxerAD5qrvD5W3pj4L5NH3G,0.001000000,1.005365316,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:39:00,328773,3NLxPjwRoqV36jLbvSSzPBTEZHqMRSTVjKS4qXZ5yUmfJz5kckfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,451657,CkpZHJemM59oUAo4gfC5FDiBnyXvDfGuPgpdKWueoJAhSJqRQ1G4X,0.001000000,0.925601264,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,438315,CkpZzj6Ezx5JYbaGK2LV5JbEEpGMqUDccPKGm6JkFNAmZJgxoybp8,0.001000000,1.037822993,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,425349,CkpZEjU5TTrza6AfLr81foAqCSxjQt1XVwacqXxQ9K19YXfYYk4oQ,0.001000000,1.038973204,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:51:00,317063,3NLmwj1GRZ8vSgiyXQPyoD19BVY8pvJXDFEtZmk7cWRT1FSNsskh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,412512,CkpaE8b785otXDhF7sNigfAuS1C65ugZ7nAWgkuHHwmsirY7d1xNz,0.001000000,1.141037980,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,399816,CkpYYi3fuPY3dpDTPufkkY13dK3tWRC1tVLXjkCKmGnuPasRtwz15,0.001000000,0.941289675,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,387870,CkpZ9aoRKcQFer9Mzzggz791NhJ4ghLkrCpnneeyKMVM8PsMJw7MN,0.001000000,0.977105033,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:54:00,304464,3NKNCftJVVTZze6Q7sVY6nKbqp5QfpAHwrkFTjh1xc2my6LqGrqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,375861,CkpaD7hAtfYKvQEvKdUsNKh56Civ33RH4rTej8cGSN3VfBcNf8W1j,0.001000000,0.865570440,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,363566,CkpaJ9vsFtaX1p5hGaiwNNpTJvRtN1QGpzD4zsRVoKv1YFo3hmEcx,0.001000000,0.881447346,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,351395,CkpZv1JQpaSh1Jz93xGr4q3hRU8TDtuaA7aJSaU26M1kkLqZbVvAY,0.001000000,0.972232591,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,340856,CkpYYVNRrdeCnKupVCSX1XNHaofyuz3dcyyPaQ6wVtbVYE9mj4KcG,0.001000000,0.917194830,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:30:00,287079,3NKbZu2rj7Hy7Mmqhzh4ytpkgmbuJ3Nt9SaUKZTgFHptbAP3N3aS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,329042,CkpYqQ2Lr9tZW7bQkwETDwhrkFtz2bRfDr4pFmtkDfiDzgM6SYrry,0.001000000,0.845275008,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:42:00,283680,3NLM5n6EAveKUndZHuVpG5rLcQC5ahhi2YZGc8j8SJ9tZLSMuuYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,317341,CkpZMdcdQjVThPYP4pP9Egj28C8fmG12ratvGdQdYgALaxdLVNQ3J,0.001000000,1.056480360,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:30:00,278724,3NLw46HxgdPRYkNdai87ZUigUDhLSAam4MPFRkp7uLtLXyRcmTxW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj73htJ1sjQEQxkA51KMcpav3m74ViJK28R1LEu9GzKFhUnwSJuY,305790,CkpZ4gZCCY7gCPp8pWyLQEewMUy3bHyh3wCqmn46crTqh4S7dHf69,0.001000000,0.975721977,payout_from_AURO_Epoch_58,PAYMENT
