Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,B62qm2FvPP1X44GPT9cpZSRtmHkNRGWYFapWzeoj4u4XHSm5pNa3iFi,47,CkpZBgrqBaCKZiULcY8mvVzJAx2UxrtsKGbajMiwQy3ZDa6rXzhCQ,0.020000000,12796.690000000,,PAYMENT
2022-06-15 21:27:00,148321,3NL3KWRqpbAztYBZ9KNpZGGt4xePfUncQjs3i4eRvuerPL1wf9LW,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,26,Ckpa3seYExaYsBUAa3rCSXHxAexjAJpEWGn7kjBQfeVYf72XC2Qnk,0.020000000,12796.730000000,,PAYMENT
2021-12-03 01:18:00,86674,3NKDqHeTQ8uPPR5dTtsmMtr3nWVoBcY3wXrS2CSZZ4RHtgmykf1u,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,46,CkpZZsgAsP6KjVqAe5gGN2zbx3ZbCRALa8y6woiiTqifGubAJRSPz,0.020000000,60.000000000,,PAYMENT
2021-10-29 19:21:00,75645,3NKmRB2CJoEfsoREw2jgTGKJhBLkvoe4EPq2P2pUiys5cUgQvJmf,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,0,CkpYU1RTtDq3YKT4X8LDWL1MWdHtNr5GyKXsKkz4cBVT3Kj3VZkh1,0.020000000,60.020000000,,PAYMENT
2021-10-12 00:36:00,69968,3NKZoRuD4MuQbwHwa4XiwCac2zD3hg1GJ3mchuF66MgawRNah7KT,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,45,CkpYU68hRGuD3R87q27EXnwE1BSRNcxnVBSBaKpfJ7o8tsDBAdnoA,0.020000000,535357.384471000,,PAYMENT
2021-10-09 03:06:00,69099,3NLEWNHkWWW7qZHCBJi8dy2BhNnUVrJuXnWoVwKnDd2ptmRC2JXy,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,44,CkpZNxnZjqqFswmcHp6ibFV2iedFtYLc9h3Q2wnyg8URD9kLdqn8E,0.020000000,535357.450000000,,PAYMENT
2021-10-09 03:06:00,69099,3NLEWNHkWWW7qZHCBJi8dy2BhNnUVrJuXnWoVwKnDd2ptmRC2JXy,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,43,CkpZhS5cmhbVLtFP7hNDxNDEAtaP4Cmczsjsf1LgaE44AkpQSpy42,0.020000000,535357.450000000,,PAYMENT
2021-10-07 16:24:00,68630,3NKpprNpvwp9dJMHKY4rjbhQv13cXkb1wYRTpFFiD9rPqQyqGZsS,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,B62qmgwFDnLsMwRBHEev8y94GuKZ1JmmoLb8jyd3k2THxLLGTpYk3ym,42,CkpYrbtEKHCvuJ9byg27SSoFdzhD1JqpsZQkx1StLfkM3FEYvxynu,0.020000000,2.000000000,,PAYMENT
2021-10-07 00:06:00,68414,3NL89GgyGriQ1rAxkxxR29ynQVvvBdMxEgan2SjeaJ7Nf4momhCo,B62qnKBA1W1q2uHg7QC5zMXrtTp4LXuXws21vZyVcHSWC5RLFeyLgvs,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,2,CkpZDsEboaFPb11NU4dpo9af2cJsxX8derH1qBc7QJssDC5Pm6uRT,0.020000000,167.050000000,,PAYMENT
2021-10-01 09:06:00,66636,3NKvwd5mLBfijkXbqWeVz96Nz25eEM2jLDAGaNMDMMgoXySztbzQ,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,41,CkpYpB83pb8FwkyuHBbDJpfVj19n3Y1FkrxiPqFf46WfERZ4VVpfp,0.020000000,1.000000000,,PAYMENT
2021-10-01 09:06:00,66636,3NKvwd5mLBfijkXbqWeVz96Nz25eEM2jLDAGaNMDMMgoXySztbzQ,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,40,CkpYz8YUZUJpv2fgHfT9Yagq1KLGTAk59Vb4TTKhXbTPmTfrkMsuu,0.020000000,1.000000000,,PAYMENT
2021-10-01 09:06:00,66636,3NKvwd5mLBfijkXbqWeVz96Nz25eEM2jLDAGaNMDMMgoXySztbzQ,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,39,CkpYdm7ETxZmVKGuHdL16341288h5EKNVrVMRbQipcijEQN9U7ypW,0.020000000,1.000000000,,PAYMENT
2021-10-01 09:06:00,66636,3NKvwd5mLBfijkXbqWeVz96Nz25eEM2jLDAGaNMDMMgoXySztbzQ,B62qnduvRE55X7FKXSE7ysUCepxak19BS4swravJWD1XJL6yShC9eLk,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,38,CkpZ9XCdS79wLZ6CMoTNzfPTDkRtSeCPPdTLNneLiXwj1d1W11Mtx,0.020000000,1.000000000,,PAYMENT
