Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,134061,5Jv2YF1fRYXgWPNpcMGshkGnKQai9jwq6z6DdDgfS1X6BpVQfuVD,0.001000000,0.579392509,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,130235,CkpZrNNRsDS8QHvaYpCx59Sag62pMjwHhjAjtK2nBFdvT5GGMnv7E,0.001000000,0.488670100,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,126501,CkpZgCMK2e4nJaNSwkzDZevwqnEomPk8gkcceDjq3fEAtmkpWNCTk,0.001000000,0.637500009,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,122790,CkpZZena5Y3kfyBM9R33LoVygVGJiXXbD2aBupJuiiPXD74GsvPib,0.001000000,0.581661253,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,116697,CkpYizqtt5WhVRDYZwzzbTpzBWU2L1d18JFuwrPRndDfjV6fFFGLB,0.001000000,0.456621509,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:30:00,339659,3NKKgt9yXBvBpedPaWGyavCSkPKzU66o2wshgSFDeE1QbWr27qFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,115396,CkpYYSbfB6JpeKy6wfQmyLNTFfudWAYLPBntaDmm1UGvPiKqrTfAe,0.001000000,0.478785357,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,111818,CkpZWwBRCevSFVPVbgJ3HkDyujAT7SjSki71aX7RUqDYnH6b6BKr3,0.001000000,0.516528736,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,108284,CkpaDRKGXqaM1KPHXGWEkitNna18u6D4FyTafjTz2LLYuaA9emnXm,0.001000000,0.557431807,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,104912,CkpYVePtSaAQak74wgsW37ZUtC762wZVjc7MtnRbmkM8x64D4ang3,0.001000000,0.496465826,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qikGew2AbCqgRQKzBvVPJNo51nNonF5pRAzPxvDKcvPbY64SnHSJ,102378,CkpYrP8JV2AEoksBqMPftDzkJoCdhbRRQ6QaudRA8Bd2u6hufGG8C,0.001000000,0.595248744,Piconbello epoch69 4%fee payout,PAYMENT
