Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:15:00,359959,3NLQbgWmKuYQjUx3RL4VS9z4q3BQqdApamTS25JaWmUQQtfeD75u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH3oUiiP9XgxSzH1oY7URKLjY9DXe3x9D3Gx2joNJkPLx2TCTfo,582738,5Jup4Z9b94EDuDQvTifYyHqo5gtwf2XhpEpjQQjD9sMATvLcqDgR,0.001000000,6.244864279,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH3oUiiP9XgxSzH1oY7URKLjY9DXe3x9D3Gx2joNJkPLx2TCTfo,564026,CkpYdKG2PTBZhFQaRMG2JR5DXqiUBWNn79gGBjrS24oB61uPpsEG4,0.001000000,6.158443542,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH3oUiiP9XgxSzH1oY7URKLjY9DXe3x9D3Gx2joNJkPLx2TCTfo,545639,CkpZjVNZRXiufZGED33M5kLPCjcVeg3HjWPZJnaUkrckNCQQJuCZz,0.001000000,6.364468556,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:24:00,347637,3NKybCYk4Nz3TLzBmaycQV2SgfaTaGU4YrG17JjyHZYLrfb14ryr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH3oUiiP9XgxSzH1oY7URKLjY9DXe3x9D3Gx2joNJkPLx2TCTfo,528404,Ckpa8asN4ygBH9gMTqQ55whxgW2uUt6c96KCdGj2F3AUw4dXkyVXZ,0.001000000,6.122988664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:48:00,343796,3NKiwXaKVgxtEqeHLZHjQuyeZLwbfUqBGPny1Md5NoRYptD4sjmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH3oUiiP9XgxSzH1oY7URKLjY9DXe3x9D3Gx2joNJkPLx2TCTfo,510817,CkpaAuSsF8ktW5bxcVUnw4CLqVvEPQNCrQTBTTascE2S9a5yZd8Gc,0.001000000,5.737481027,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH3oUiiP9XgxSzH1oY7URKLjY9DXe3x9D3Gx2joNJkPLx2TCTfo,493654,CkpZog89hENasSbA81TrheEJhdHrna21quCxUCbXAZwcCZw9PE55s,0.001000000,6.690789853,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH3oUiiP9XgxSzH1oY7URKLjY9DXe3x9D3Gx2joNJkPLx2TCTfo,477817,Ckpa1QnCdaFa6ryTj8wMpY5vdxL7aNtJJSNQWbXe5oc6GsUdEcNiz,0.001000000,6.801195631,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH3oUiiP9XgxSzH1oY7URKLjY9DXe3x9D3Gx2joNJkPLx2TCTfo,462389,CkpYcDLLwMw8HcSBXyB4sSNo4SwfmKNtVafxL67v99PnHwgTxGT82,0.001000000,6.146033798,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH3oUiiP9XgxSzH1oY7URKLjY9DXe3x9D3Gx2joNJkPLx2TCTfo,448261,CkpZByuDbd2d5rnoEtn79gHXcWhxjywhRSBD62CMZN7iJAQxse3PZ,0.001000000,5.658417450,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH3oUiiP9XgxSzH1oY7URKLjY9DXe3x9D3Gx2joNJkPLx2TCTfo,435139,Ckpa6sKbG7hV8pjF1SHJyLpiWB2jRqnEL93eetPZN9qmg9HkSjGLr,0.001000000,6.344455198,payout_from_AURO_Epoch_69,PAYMENT
