Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:51:00,359705,3NLUVdohgp6sBqL4tnyENdk8PstYBr1ibPKXVGSRarpkhEa8kXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzp8xXfQ1pSGixMVosr12d8StgRkxg5M6DK9ZWY1n7MxQE1E8K,577436,5JuUk3qL6L6yFmipoDnrkoLGa9avYAARcH4LczsFjyVoWiCqwshp,0.001000000,248.451904876,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzp8xXfQ1pSGixMVosr12d8StgRkxg5M6DK9ZWY1n7MxQE1E8K,558851,Ckpa4zTFg9rLC4FQBtxrGHaP3oC2jr7E8HDX49UaMadE2Y2rLESvW,0.001000000,245.013655719,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:03:00,351538,3NK8gJsbZeZbEwVQXbihT8ntarzQQLCf3PwX2B9qdemTegH437ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzp8xXfQ1pSGixMVosr12d8StgRkxg5M6DK9ZWY1n7MxQE1E8K,540536,CkpaJV5FwfviXU4bgCpKJ1GNjTn2JNx4qjPfVYVWNhonBxQo6mNjR,0.001000000,253.210360323,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzp8xXfQ1pSGixMVosr12d8StgRkxg5M6DK9ZWY1n7MxQE1E8K,523297,CkpZVdd4c8YshYarGdpp2SNeEkELY6aDz9NwaKedtRJLV9EUatD3g,0.001000000,243.603083567,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzp8xXfQ1pSGixMVosr12d8StgRkxg5M6DK9ZWY1n7MxQE1E8K,505756,CkpYZ3jjRpE93L2z1WajNLZc1KVDWYsbVhcR12ycDxQrW4God5UtX,0.001000000,228.265663266,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzp8xXfQ1pSGixMVosr12d8StgRkxg5M6DK9ZWY1n7MxQE1E8K,488728,CkpZVmu8z5FHbj47KL9EN7BgzSXLZXHuzHWUt6QUR4Sozdy6QG51c,0.001000000,266.193051269,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzp8xXfQ1pSGixMVosr12d8StgRkxg5M6DK9ZWY1n7MxQE1E8K,472966,CkpYsN4Krnm88DgeSYXvy3ZeQXDtphgP4UH8qPT48ne3bKEmZ8UgN,0.001000000,270.585544823,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzp8xXfQ1pSGixMVosr12d8StgRkxg5M6DK9ZWY1n7MxQE1E8K,457644,CkpZQd4mACaFxnbrHRPZiymAuc5eoQtm52TQygmQvJV6ueTr7GwV1,0.001000000,244.519931801,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzp8xXfQ1pSGixMVosr12d8StgRkxg5M6DK9ZWY1n7MxQE1E8K,443936,CkpZ71xAvyYVB1F4awqxjGdKM2qNke3247r5wX1Rd5Kx2Aq6v6MhC,0.001000000,225.120149380,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:48:00,323948,3NK8Hkdv51muH69sHgs88er8utz8iwDN6LpkehDDMwo8RhvYFoQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzp8xXfQ1pSGixMVosr12d8StgRkxg5M6DK9ZWY1n7MxQE1E8K,430899,CkpYuFg1EeNsNxsB4JCbpxbPREfHBXEJPrpWscpjKJhQZAmGABpZW,0.001000000,252.414291045,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVzp8xXfQ1pSGixMVosr12d8StgRkxg5M6DK9ZWY1n7MxQE1E8K,418000,CkpYqgE5FhKUiSeFtQrc3BZnJrTuPPvsZovXkZYUzdhqn1d8kvAXU,0.001000000,252.689304460,payout_from_AURO_Epoch_68,PAYMENT
