Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,592494,5JuYobiiPY5ubov4DZvqJnbnQu8jHYHtcP6gYYNe66kab739vYtE,0.001000000,0.050834076,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,573601,CkpYtjgybeVunweVm4FnNvwTCGm2optS5KrcVpwSp4CZnW3rzx1bv,0.001000000,0.050306529,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,555125,CkpYp1P4dbixhFVfz6Sw84jKLa9bKwAwCsbJRM8zjzHXd8W68RXQx,0.001000000,0.052343256,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,538504,CkpZo1NmLxfLXTRXnQWYhCgYfsZ5zxcWUcdeWNxRYou22fSXkf7qt,0.001000000,0.025587955,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,495213,CkpZdtMs1inV5AigvZBL1cQjbYw4kSU2diC3W2km8CwmQhSrcNXHB,0.001000000,3.439066286,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,479333,Ckpa6shPzyCadDy6getU8tRGoMyjiQ5rFQ2F8pvmetgBbghDNUgYC,0.001000000,3.495904956,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,B62qm9SL1PFJCkdMVrQa7wD8qHLxGhLu56BPGAhg8sQPbdu7AoYiD9d,3,CkpZHnb5itT4ArBLY2x8imyfRcu5YrW458KtjYKpd5dUSz9bwMo2V,0.010100000,426.468484483,,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,463907,CkpZX3FCFocWbdtiMs4GDLDXo591HKiAAapMhEJs21ADc7myTkwEi,0.001000000,3.153268417,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,449624,CkpZLbgPTWF5B8wAyF3TN9QWfMxZ354pEWjoU4gvCX8wFRyVrbNM2,0.001000000,2.897593310,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,436046,CkpZ6QzMR83nS1so63wEgWaT15owX6yZ9y7dtniDDWgd1oNx1GQqt,0.001000000,4.036883463,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:15:00,320610,3NLhtz9wSitGRmHCPZu6ef3tSTzhpPBGaekeJyLf8R7DT25VtH2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,423103,CkpZ86qa8H9mm5c1s5Z4257nMtSaNpsZ24CSNUNHnHBzpReVA3WVH,0.001000000,4.041357945,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,410289,CkpZ22PBR2R2zkhZ7pHhA81h2jvPk8zDg25GvMPuqb8hH1bKMTB5b,0.001000000,4.438341264,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 19:00:00,316421,3NKatQDc8WsTxcoQGzwQ91T1h4dcwsD4H2tKbgdmS6arKcS5GyeQ,B62qjzaW2RJzhQ9KcsEekSgSov47uaGreYfW6TPPLZxqdhvyGvwXR4y,B62qm9SL1PFJCkdMVrQa7wD8qHLxGhLu56BPGAhg8sQPbdu7AoYiD9d,2,CkpYzK8ueuzG7C7SzsF4GKW6eQj8bupeEYb7CHNxiymMvzZUEtCxs,0.010100000,100.000000000,,PAYMENT
