Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,558303,CkpYgWtuhNHA6DLhWPTCqD9zdf8ahu9XvLSudSRX5Mmid1mLrAgSs,0.005000000,3.691150494,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,553727,CkpZTJUMgxCmatCqr6U9zYCurVKoaMBHBpvUNFYMPoYZbmuBmYb2r,0.005000000,3.915024744,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,549325,CkpZnSduC2EQjk2v7gPjTw8yLWEa6qezYp3GiWpXdLTp91YUgXZ87,0.005000000,2.833811828,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 11:00:00,353916,3NKApzfbqAEGE1YV3zUSiGcRo7HgHQYpKRssps37dw517FxcdVcN,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,B62qnskwLvjo7XJrgadoqEVES97uUbceimoUp8dLpp2LQw8fgH7iugb,7,CkpaJGjQBSAkvUV4jp14XNywr6RHhX3geFDxLPh3YdSNgMEabaGYA,0.010100000,280.000000000,,PAYMENT
2024-05-13 09:54:00,353628,3NLcVranTNLDYaoH73hyGJJNbgY9ZGW85ZZmPThqR1CKMiGA4JNS,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,B62qnskwLvjo7XJrgadoqEVES97uUbceimoUp8dLpp2LQw8fgH7iugb,6,CkpaLTLbiKLJ7Ps2YaSw6QhcPAeDcDyudiR7UzTAyCsCVPEfDXvGJ,0.010100000,261.000000000,,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,544648,CkpZvmEQDPh3KvQj8ZpZFA9RrDGxCTx6FRPEWCrSqtadQ9P7hf2hL,0.005000000,3.767456457,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,540308,CkpZCNkjkR8LZKGKV6Es8GQ7bE88TpYtSKp7eQa9iDMFcwLBGG5jF,0.005000000,2.703254126,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,536203,CkpYg3pLWpavVi5c2qRZRvbQCpNV2k5DqFf9ZbRUHWE9aE7wNX1Hv,0.005000000,1.708146545,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,531923,CkpZysjCHebW4LCZuwhgjqhBUhdaGGxZ1Fpe3jJPhM6g8XCHC7iyZ,0.005000000,1.323710510,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQZdyU3VXH3rtWG8xRApTEpzywn9fbLzZ24w7ag5gPRUwXJe7q4,527193,CkpaG8aE6oZPnPFTdgcrVE12kzxpqaXtgy3EkwUGao5cnk9iVZKSi,0.005000000,1.972688550,MinaExplorer Payout 325 #349552,PAYMENT
